"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid2107","Love Hemp CBD Jelly Domes, 600mg CBD","RP352","Love Hemp Ltd","5060532670992","1 Pack, 600mg CBD, 135g Mixed Flavours","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid5107","Loveburgh SPORT CBD Oil 500mg Citrus 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid7461","Love 4 CBD 600mg CBD Capsules","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L411","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid2135","Love Hemp CBD Oil, Liquid Drops, 600mg CBD, Orange","RP106","Love Hemp Ltd","5060532670657","1 Pack, 600mg CBD 30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5135","Mums Love CBD - Premium CBD Oil - Unflavoured; 1000MG; 10ML Tincture","RP427","Mums Love CBD/RX Pharmatech Ltd","794712848264","Vegan; 10ml; 1000MG; CBD Distillate; and MCT Oil","Mums Love CBD Ltd, Co Registration Number 12706089, trading as Mums Love CBD. Products Manufactured and Packaged by. RX Pharmatech","Validated","2023-03-24"
"cbdid4958","Loveburgh SPORT CBD Oil 1000mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid6616","Kaya Love Oil","RP349","B3 Labs/Mile High Labs Inc","Herbal Libido+ - HDCBDHT","10ml 5%","N/A","Validated","2023-05-31"
"cbdid7452","Love 4 CBD 1000mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L402","30ml","N/A","Validated","2023-12-06"
"cbdid2126","Love Hemp CBD Oil, Liquid Drops, 3000mg CBD, Peppermint","RP106","Love Hemp Ltd","5060532670800","1 Pack, 3000mg CBD/30ml/10%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5349","Green Goddess Dutch CBD Oil Spray 300mg","RP106","Green Goddess/Love CBD Health Ltd","GGDutchOil","20ml bottles","Sublingual spray with Olive Oil carrier -White label Love CBD Product","Awaiting evidence","2022-04-27"
"cbdid4949","Loveburgh SPORT CBD Oil 250mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid586","Sunloved 2.5%","RP438","CannaWell Ltd","N/A","10ml bottles","B2C","Awaiting evidence","2022-03-31"
"cbdid5289","Mums Love CBD Full Spectrum CBD Gel Capsules 15mg (15mg of Broad Spectrum CBD per capsule, 450mg per tub)","RP427","Mums Love CBD/CBD Hub UK","GEL01","Sold in plastic jar with a child safe screwtop lid. 30 capsules per conrtainer. 15mg of Broad Spectrum CBD per capsule, 450mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -4","Validated","2023-03-24"
"cbdid2117","Love Hemp CBD Oil, Atomiser Spray, 600mg CBD, Natural","RP106","Love Hemp Ltd","5060532670671","1 Pack, 600mg CBD/30ml/2%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid2094","Love CBD 800mg Entourage Oil","RP106","Love CBD Health Ltd","5060469590011","20ml","Sublingual Sprays in Olive Oil Carrier","Awaiting evidence","2022-03-31"
"cbdid5330","Love Hemp CBD Infused Dark Chocolate, 50mg CBD","RP352","Love Hemp Ltd","5060532670855","1 Pack, 50mg CBD, 50g","labelled to show Love Hemp as manufacturer & condition of use","Awaiting evidence","2022-04-27"
"cbdid6227","Orange County CBD Full Spectrum CBD Gel Capsules 15mg (15mg of CBD per capsule, 900mg per tub)","RP427","Mums Love CBD/CBD Hub UK/Orange County CBD","FSGEL04","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 15mg of CBD per capsule, 900mg per container","Company/Brand - Mums Love CBD-, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid2108","Love Hemp CBD Oil, Atomiser Spray, 1200mg CBD, Cherry","RP106","Love Hemp Ltd","5060532670978","1 Pack, 1200mg CBD/30ml/4%CBD","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-03-31"
"cbdid5108","Loveburgh SPORT CBD Oil 500mg Peppermint 10ml HS","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in Hemp Seed 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5270","Mums Love CBD Gummy Bears Small (50mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BEA03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents - 1","Validated","2023-03-24"
