"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid11842","Drops 5% MCT Oil","RP821","PharmaHemp","2000000005225","10 ml/30ml bottle/bulk packaging","19-391-001112","Validated","2023-05-31"
"cbdid7546","Suppzup CBD 1500mg CBD Capsules","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11805","Drops 5% Hempseed Oil","RP821","PharmaHemp","2000000000084","10ml/30ml bottle/bulk packaging","18-391-000400","Validated","2023-05-31"
"cbdid7175","Better CBD 2000mg Cherry CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW06","30ml","N/A","Validated","2023-12-06"
"cbdid7509","Nutrigold CBD 600mg CBD Capsules","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7411","Inspire CBD 2000mg Orange CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN09","30ml","N/A","Validated","2023-12-06"
"cbdid7138","AJ Nutrition 1000mg Cherry CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ005","30ml","N/A","Validated","2023-12-06"
"cbdid7398","Infused Amphora CBD 1000mg Orange CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA08","30ml","N/A","Validated","2023-12-06"
"cbdid7263","CBD Warehouse 1000mg Peppermint with D3 CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA10","30ml","N/A","Validated","2023-12-06"
"cbdid7226","Canasist CBD 2000mg Orange CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN09","30ml","N/A","Validated","2023-12-06"
"cbdid7486","ME CBD 1500mg CBD Capsules","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7449","JOMO CBD 600mg CBD Capsules","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7351","Godess Of Goodness CBD 2000mg Orange CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG09","30ml","N/A","Validated","2023-12-06"
"cbdid11968","WL DROPS PHI 30ml 1.66% 500mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021591","EQL BRAND - Well Balanced Daily CBD Drops 500mg","30ml bottle","Validated","2023-05-31"
"cbdid7314","Fourfive CBD 500mg Natural CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD600","30ml","N/A","Validated","2023-12-06"
"cbdid11833","Drops 3% + Peppermint MCT Oil","RP821","PharmaHemp","2000000014227","10ml/30ml bottle/bulk packaging","19-391-000547","Validated","2023-05-31"
"cbdid7537","Suppzup CBD 2000mg Natural CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU03","30ml","N/A","Validated","2023-12-06"
"cbdid7166","Amg 2000mg Orange CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg09","30ml","N/A","Validated","2023-12-06"
"cbdid7402","Infused Amphora CBD 1500mg CBD Capsules","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7389","HighV CBD 600mg CBD Capsules","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7291","Earth CBD 1000mg Natural CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA02","30ml","N/A","Validated","2023-12-06"
"cbdid12001","EXTRACT PHEC 654 (g)","RP821","PharmaHemp/B-FIT","2000000014319","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7254","CBD Warehouse 500mg Natural CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA01","30ml","N/A","Validated","2023-12-06"
"cbdid7217","Cannatomy 1500mg CBD Capsules","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7477","ME CBD 2000mg Natural CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME03","30ml","N/A","Validated","2023-12-06"
"cbdid11996","EXTRACT PHEC 53 (g)","RP821","PharmaHemp/B-FIT","2000000009957","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7342","Future CBD 1500mg CBD Capsules","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11959","WL PASTE 5ml 20% 1000mg / FDX","RP821","PharmaHemp/Nicofresh - Plant Pharmacy","2000000000169","Moon Mother CBD Paste 20% 2000 mg","5ml syringe","Validated","2023-05-31"
"cbdid11861","Paste 30%","RP821","PharmaHemp","2000000024301","5ml syringe / bulk packaging","20-391-000684","Validated","2023-05-31"
"cbdid7305","Evopure CBD 500mg Cherry CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV04","30ml","N/A","Validated","2023-12-06"
"cbdid11824","Drops 15% Hempseed Oil","RP821","PharmaHemp","2000000000107","10ml/30ml bottle/bulk packaging","18-391-001501","Validated","2023-05-31"
"cbdid7194","Botanicals CBD 500mg Natural CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT01","30ml","N/A","Validated","2023-12-06"
"cbdid7528","Simple Releaf CBD 2000mg Cherry CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR06","30ml","N/A","Validated","2023-12-06"
"cbdid7430","Jawte CBD 500mg Cherry CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW04","30ml","N/A","Validated","2023-12-06"
"cbdid7157","Ambe 1500mg CBD Capsules","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7282","CXNT CBD 1000mg Cherry CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX05","30ml","N/A","Validated","2023-12-06"
"cbdid7245","CBD World 500mg Cherry CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW04","30ml","N/A","Validated","2023-12-06"
"cbdid7208","Cannatomy 2000mg Natural CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA03","30ml","N/A","Validated","2023-12-06"
"cbdid7468","Lixer CBD 2000mg Cherry CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX06","30ml","N/A","Validated","2023-12-06"
"cbdid7370","Heedlife CBD 500mg Cherry CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL04","30ml","N/A","Validated","2023-12-06"
"cbdid11987","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion 1200mg in MCT Oil - Wild peppermint","10ml","Validated","2023-05-31"
"cbdid7333","Future CBD 2000mg Natural CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU03","30ml","N/A","Validated","2023-12-06"
"cbdid11852","Drops 0.83% + Terpenes MCT Oil","RP821","PharmaHemp","2000000021645","10ml/30ml bottle/bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid11815","Drops 40% Hempseed Oil","RP821","PharmaHemp","2000000005256","10ml/30ml bottle/bulk packaging","18-391-000727","Validated","2023-05-31"
"cbdid7185","BNatural 500mg Cherry CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN04","30ml","N/A","Validated","2023-12-06"
"cbdid7519","Prime CBD 2000mg Orange CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR09","30ml","N/A","Validated","2023-12-06"
"cbdid7421","InTune CBD 500mg Orange CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT07","30ml","N/A","Validated","2023-12-06"
"cbdid11940","CUST PASTE 5ml 50% 2500mg / FDX","RP821","PharmaHemp/Ciitech","2000000024318","PROVACAN CBD paste 2500 mg","5ml syringe","Validated","2023-05-31"
"cbdid7148","Ambe 2000mg Natural CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM03","30ml","N/A","Validated","2023-12-06"
"cbdid7273","Contact CBD 1000mg Orange CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C08","30ml","N/A","Validated","2023-12-06"
"cbdid7236","CBD World Clinic 500mg Orange CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC07","30ml","N/A","Validated","2023-12-06"
"cbdid7496","Natural Choice CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC10","30ml","N/A","Validated","2023-12-06"
"cbdid7459","Love 4 CBD 2000mg Orange CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L409","30ml","N/A","Validated","2023-12-06"
"cbdid7361","Groomarang CBD 500mg Orange CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR07","30ml","N/A","Validated","2023-12-06"
"cbdid11978","WL DROPS PHI 30ml 3.33% 1000mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021607","1000mg CBDrive Broad Spectrum CBD OIL 0% THC, Non-Psychoactive100% Natural Hemp Extract","30ml bottle","Validated","2023-05-31"
"cbdid7324","Fourfive CBD 500mg Peppermint Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD34","30ml","N/A","Validated","2023-12-06"
"cbdid11843","Drops 30% Olive Oil","RP821","PharmaHemp","2000000017075","10ml/30ml bottle/bulk packaging","19-391-001229","Validated","2023-05-31"
"cbdid11806","Drops 7% Hempseed Oil","RP821","PharmaHemp","2000000006376","10ml/30ml bottle/bulk packaging","18-391-000494","Validated","2023-05-31"
"cbdid7176","Better CBD 500mg Orange CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW07","30ml","N/A","Validated","2023-12-06"
"cbdid7412","Inspire CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN10","30ml","N/A","Validated","2023-12-06"
"cbdid7139","AJ Nutrition 2000mg Cherry CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ006","30ml","N/A","Validated","2023-12-06"
"cbdid7399","Infused Amphora CBD 2000mg Orange CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA09","30ml","N/A","Validated","2023-12-06"
"cbdid7264","CBD Warehouse 600mg CBD Capsules","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7500","Nutrigold CBD 1000mg Natural CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG02","30ml","N/A","Validated","2023-12-06"
"cbdid7227","Canasist CBD 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN10","30ml","N/A","Validated","2023-12-06"
"cbdid7487","Natural Choice CBD 500mg Natural CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC01","30ml","N/A","Validated","2023-12-06"
"cbdid7352","Godess Of Goodness CBD 1000mg Peppermint with D3 CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG10","30ml","N/A","Validated","2023-12-06"
"cbdid11969","WL DROPS PHI 30ml 1.66% 500mg / TERP / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021652","EQL BRAND - Natural Terpene Infused Daily CBD Drops 500mg","30ml bottle","Validated","2023-05-31"
"cbdid7315","Fourfive CBD 1000mg Natural CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD601","30ml","N/A","Validated","2023-12-06"
"cbdid11834","Drops 5.5% Hempseed Oil","RP821","PharmaHemp","2000000014388","10ml/30ml bottle/bulk packaging","19-391-000631","Validated","2023-05-31"
"cbdid7538","Suppzup CBD 500mg Cherry CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU04","30ml","N/A","Validated","2023-12-06"
"cbdid7440","JOMO CBD 1000mg Natural CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO02","30ml","N/A","Validated","2023-12-06"
"cbdid7167","Amg 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg10","30ml","N/A","Validated","2023-12-06"
"cbdid7403","Inspire CBD 500mg Natural CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN01","30ml","N/A","Validated","2023-12-06"
"cbdid7292","Earth CBD 2000mg Natural CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA03","30ml","N/A","Validated","2023-12-06"
"cbdid12002","EXTRACT PHEC 655 (g)","RP821","PharmaHemp/B-FIT","2000000013718","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7255","CBD Warehouse 1000mg Natural CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA02","30ml","N/A","Validated","2023-12-06"
"cbdid7218","Canasist CBD 500mg Natural CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN01","30ml","N/A","Validated","2023-12-06"
"cbdid7478","ME CBD 500mg Cherry CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME04","30ml","N/A","Validated","2023-12-06"
"cbdid7380","HighV CBD 1000mg Natural CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV02","30ml","N/A","Validated","2023-12-06"
"cbdid11997","EXTRACT PHEC 55.5 (g)","RP821","PharmaHemp/B-FIT","2000000010755","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7343","Godess Of Goodness CBD 500mg Natural CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG01","30ml","N/A","Validated","2023-12-06"
"cbdid11862","Drops 0.6% / Black Seed Oil","RP821","PharmaHemp","2000000015446","10 ml / 30 ml bottle / bulk packaging","19-391-001087","Validated","2023-05-31"
"cbdid7306","Evopure CBD 1000mg Cherry CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV05","30ml","N/A","Validated","2023-12-06"
"cbdid11825","Drops 1% MCT Oil","RP821","PharmaHemp","2000000012414","10ml/30ml bottle/bulk packaging","19-391-000179","Validated","2023-05-31"
"cbdid7195","Botanicals CBD 1000mg Natural CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT02","30ml","N/A","Validated","2023-12-06"
"cbdid7529","Simple Releaf CBD 500mg Orange CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR07","30ml","N/A","Validated","2023-12-06"
"cbdid7431","Jawte CBD 1000mg Cherry CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW05","30ml","N/A","Validated","2023-12-06"
"cbdid11950","BULK DROPS 5% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000001159","ImproveMe Raw CBD Cannabis Oil 500 mg (5%)","10 ml bottle","Validated","2023-05-31"
"cbdid7158","Amg 500mg Natural CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg01","30ml","N/A","Validated","2023-12-06"
"cbdid7283","CXNT CBD 2000mg Cherry CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX06","30ml","N/A","Validated","2023-12-06"
"cbdid7246","CBD World 1000mg Cherry CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW05","30ml","N/A","Validated","2023-12-06"
"cbdid7209","Cannatomy 500mg Cherry CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA04","30ml","N/A","Validated","2023-12-06"
"cbdid7469","Lixer CBD 500mg Orange CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX07","30ml","N/A","Validated","2023-12-06"
"cbdid7371","Heedlife CBD 1000mg Cherry CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL05","30ml","N/A","Validated","2023-12-06"
"cbdid11988","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion One 2550mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
"cbdid7334","Future CBD 500mg Cherry CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU04","30ml","N/A","Validated","2023-12-06"
"cbdid11853","Drops 1.66% MCT Oil","RP821","PharmaHemp","2000000021591","10ml/30ml bottle/bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid11816","Drops 4% Olive Oil","RP821","PharmaHemp","2000000000022","10ml/30ml bottle/bulk packaging","18-391-000798","Validated","2023-05-31"
"cbdid7186","BNatural 1000mg Cherry CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN05","30ml","N/A","Validated","2023-12-06"
"cbdid7422","InTune CBD 1000mg Orange CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT08","30ml","N/A","Validated","2023-12-06"
"cbdid11941","CUST DROPS PRM BLK 10ml 12% 1200mg / OLV OIL / FDX","RP821","PharmaHemp/Ciitech","2000000025162","PROVACAN CBD OIL Drops Full Spectrum 1200 mg / 12%","10ml bottle","Validated","2023-05-31"
"cbdid7149","Ambe 500mg Cherry CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM04","30ml","N/A","Validated","2023-12-06"
"cbdid7274","Contact CBD 2000mg Orange CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C09","30ml","N/A","Validated","2023-12-06"
"cbdid7510","Nutrigold CBD 1500mg CBD Capsules","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7237","CBD World Clinic 1000mg Orange CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC08","30ml","N/A","Validated","2023-12-06"
"cbdid7497","Natural Choice CBD 600mg CBD Capsules","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7362","Groomarang CBD 1000mg Orange CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR08","30ml","N/A","Validated","2023-12-06"
"cbdid11979","WL DROPS PHI 30ml 8.33% 2500mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021614","2500mg CBDrive Broad Spectrum CBD OIL 0% THC, Non-Psychoactive100% Natural Hemp Extract","30ml bottle","Validated","2023-05-31"
"cbdid7325","Fourfive CBD 1000mg Peppermint Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD35","30ml","N/A","Validated","2023-12-06"
"cbdid11844","Drops 3.33% MCT Oil","RP821","PharmaHemp","2000000014258 /2000000015453","10ml/30ml bottle/bulk packaging","19-391-001263 (30ml) 19-391-001433 (10ml)","Validated","2023-05-31"
"cbdid7450","JOMO CBD 1500mg CBD Capsules","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid11807","Drops 10% Olive Oil","RP821","PharmaHemp","2000000000046","10 ml/30ml bottle/bulk packaging","18-391-000521","Validated","2023-05-31"
"cbdid7177","Better CBD 1000mg Orange CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW08","30ml","N/A","Validated","2023-12-06"
"cbdid7413","Inspire CBD 600mg CBD Capsules","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7265","CBD Warehouse 1500mg CBD Capsules","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7501","Nutrigold CBD 2000mg Natural CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG03","30ml","N/A","Validated","2023-12-06"
"cbdid7228","Canasist CBD 600mg CBD Capsules","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7488","Natural Choice CBD 1000mg Natural CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC02","30ml","N/A","Validated","2023-12-06"
"cbdid7390","HighV CBD 1500mg CBD Capsules","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7353","Godess Of Goodness CBD 600mg CBD Capsules","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7316","Fourfive CBD 2000mg Natural CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD602","30ml","N/A","Validated","2023-12-06"
"cbdid11835","Drops 10% MCT Oil","RP821","PharmaHemp","2000000011820","10ml/30ml bottle/bulk packaging","19-391-000801","Validated","2023-05-31"
"cbdid7539","Suppzup CBD 1000mg Cherry CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU05","30ml","N/A","Validated","2023-12-06"
"cbdid7441","JOMO CBD 2000mg Natural CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO03","30ml","N/A","Validated","2023-12-06"
"cbdid11960","CUST DROPS 10ml 3% 300mg / HMP OIL / FDX","RP821","PharmaHemp/Nicofresh - Plant Pharmacy","2000000023281","Moon Mother CBD Oil Drops 3% 300 mg","10ml bottle","Validated","2023-05-31"
"cbdid7168","Amg 600mg CBD Capsules","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7404","Inspire CBD 1000mg Natural CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN02","30ml","N/A","Validated","2023-12-06"
"cbdid7293","Earth CBD 500mg Cherry CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA04","30ml","N/A","Validated","2023-12-06"
"cbdid12003","FP EXTRACT PHEC 578 (g) / FDX","RP821","PharmaHemp/B-FIT","2000000021485","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7256","CBD Warehouse 2000mg Natural CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA03","30ml","N/A","Validated","2023-12-06"
"cbdid7219","Canasist CBD 1000mg Natural CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN02","30ml","N/A","Validated","2023-12-06"
"cbdid7479","ME CBD 1000mg Cherry CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME05","30ml","N/A","Validated","2023-12-06"
"cbdid7381","HighV CBD 2000mg Natural CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV03","30ml","N/A","Validated","2023-12-06"
"cbdid11998","EXTRACT PHEC 575 (g)","RP821","PharmaHemp/B-FIT","2000000008677","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7344","Godess Of Goodness CBD 1000mg Natural CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG02","30ml","N/A","Validated","2023-12-06"
"cbdid7307","Evopure CBD 2000mg Cherry CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV06","30ml","N/A","Validated","2023-12-06"
"cbdid11826","Drops 2.5% Olive Oil","RP821","PharmaHemp","2000000008196","10ml/30ml bottle/bulk packaging","19-391-000267","Validated","2023-05-31"
"cbdid7196","Botanicals CBD 2000mg Natural CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT03","30ml","N/A","Validated","2023-12-06"
"cbdid7432","Jawte CBD 2000mg Cherry CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW06","30ml","N/A","Validated","2023-12-06"
"cbdid11951","BULK DROPS PRM BLK 40% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000005256","ImproveMe Purified CBD Cannabis Oil 4000 mg (40%)","10 ml bottle","Validated","2023-05-31"
"cbdid7159","Amg 1000mg Natural CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg02","30ml","N/A","Validated","2023-12-06"
"cbdid7284","CXNT CBD 500mg Orange CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX07","30ml","N/A","Validated","2023-12-06"
"cbdid7520","Prime CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR10","30ml","N/A","Validated","2023-12-06"
"cbdid7247","CBD World 2000mg Cherry CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW06","30ml","N/A","Validated","2023-12-06"
"cbdid7372","Heedlife CBD 2000mg Cherry CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL06","30ml","N/A","Validated","2023-12-06"
"cbdid11989","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion One 2550mg in MCT Oil - Mint","15ml","Validated","2023-05-31"
"cbdid7335","Future CBD 1000mg Cherry CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU05","30ml","N/A","Validated","2023-12-06"
