"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid5860","7CBD - 1500mg CBD Oil - Lemon Flavour drops - 10ml","RP438","7CBD/All World Products Ltd","1500mg Lem/Lemon CBD Oil","10ml, 0.5ml = 75mg CBD, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid8364","#420881 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008812","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008812/","Awaiting evidence","2022-08-02"
"cbdid1876","Infinity 1000mg CBD in Hemp Seed Oil 30ml","RP194","Infinity","LWL001550","30ml","N/A","Removed","2022-08-16"
"cbdid11912","CBD Oil in MCT Oil 15% (1500 mg, <0.0% THC) Orange Flavoured","RP427","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OATBDBO15X&size=8&height=500","10 ml","N/A","Validated","2023-03-24"
"cbdid128","Aura 2.5% CBD Oil 10ml","RP438","Aura Natural Health/Reakiro Poland Sp. Z.O.O.","AU2REG10","10ml single amber dropper bottle","(Aura Organic Products Ltd)/Reakiro Poland Sp. Z.O.O. (Linked to EIHA GmbH)","Awaiting evidence","2022-03-31"
"cbdid6669","CBD Guru CBD Cola Bottles - 25mg per gummy - 30 pack","RP427","CBD Guru/Mumby Trading Limited","25mg-cola-bottles","30 pack CBD Cola Bottles - 25mg per gummy","N/A","Validated","2023-03-24"
"cbdid4022","CBDfx Wellness Tincture - 500mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662564","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid8958","CBD Shopy- 20% Broad Spectrum MCT Peppermint 10ml","RP240","CBD Shopy/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","HW013","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid388","British Cannabis Product - 420056 50% Raw - Broad Plant Spectrum Cannabis Extract","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000564","1kg","https://britishcannabis.org/cbd-oil-uk-list/55059808000564/","Awaiting evidence","2022-08-02"
"cbdid2327","Naturecan Broad Plant Spectrum CBD Oil (10ml, 250mg)","RP105","Naturecan UK/Pure CBD Health Ltd","N/A","10ml Tincture with plastic dropper and glass pipette - Single unit Pack","Broad Plant Spectrum CBD Oil (10ml, 250mg) are created as a linked Product on behalf of Pure CBD Health Ltd, using whitelabel Naturecan 2.5% CBD Oil - Unflavoured - 10ml produced by Naturecan UK, as a primary Product submitted for validation under RP105.","Awaiting evidence","2022-05-26"
"cbdid6311","Gummy Bears 25 x 10mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646971974/5068646972575","25pcs x 10mg Gummy Bear","N/A","Awaiting evidence","2022-06-30"
"cbdid44","ACCESS CBD Cannabis Oil 4800mg Natural","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020600","30ml","https://accesscbd.uk/cbd-oil-uk-list/5060674020600/","Awaiting evidence","2022-08-02"
"cbdid4282","AMMA LIFE 25% CBD Oil - 10ml","RP438","Pater Zen Producties BV (DNH)","96124284","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10334","Maui Wowie Flavour CBD Oil 1500mg 30ml Bottle","RP427","Aunt Mary's Flowers Ltd/RX Pharmatech Ltd","AMF-O-MW15","Total CBD 1500mg - 30ml","Produced by RX Pharmatech","Validated","2023-03-24"
"cbdid4616","6.67% B3 Labs Herbal & Citral+","RP349","B3 Labs","10HCBSDHT066","10ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid8600","#420311 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 3000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003114","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003114/","Awaiting evidence","2022-08-02"
"cbdid6571","Protect 2000 Echinacea CBD Oil","RP349","B3 Labs/Mile High Labs Inc","10HVCBDHVT20","10ml 20%","N/A","Validated","2023-05-31"
"cbdid9075","Energy Melting Tablet 5mg 30ct","RP240","Mom Goes Easy/Healthy Hemp Products Ltd","N/A","Melting Tablets, pressed tabs with added bioactives. 5mg, 10mg CBD Isolate","N/A","Awaiting evidence","2022-06-30"
"cbdid2587","Purity CBD Oil 10% 1000mg 10ml Hemp","RP480","Purity Wellness Group/Folium Biosciences","0793591850009","10ml","N/A","Validated","2023-12-06"
"cbdid10594","Cali Candy Vegan CBD Sweets 2800mg, Super Sour Apple","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid9409","Jorja Botanicals 15mg CBD Soft Gel Capsules, 60 pcs","RP521","TTS Pharma Ltd","JB-CSG60-900","60 pieces","Blister Pack / Container - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A) - total CBD conc.: 900mg","Validated","2024-02-15"
"cbdid6905","Jammin CBD Fizzy Bottle Mix 300mg","RP427","Jammin CBD/Liquid Creations/RX Pharmatech Ltd","Jam-039","30 Pack/ 10mg Each","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Jammin CBD","Validated","2023-03-24"
"cbdid4876","CBD Brothers - Pure Blue - 10ml - 500mg CBD Oil","RP427","CBD Brothers/Greenleaf Processing Ltd","7141261732774","10ML Oil/Tincture/Pipette","N/A","Validated","2023-03-24"
"cbdid8860","#420748 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007488","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808007488/","Awaiting evidence","2022-08-02"
"cbdid10928","Incr-edibles 1200mg CBD Oil (Orange Flavour)","RP349","Incr-edibles/Mile High Labs Inc","FLAORA120030","1200mg - 30ml Bottle","We made these products in house using Mile High Labs Inc Isolate based CBD purchased via a 3rd party called Ice Headshop","Validated","2023-05-31"
"cbdid290","Blessed CBD 1000mg CBD Oil Tincture","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CBD-1000-Sin","10ml","https://britishcannabis.org/cbd-oil-uk-list/CBD-1000-Sin/","Awaiting evidence","2022-08-02"
"cbdid9669","#420101 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001011","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808001011/","Awaiting evidence","2022-08-02"
"cbdid624","Canndid CBD Oil 3000mg Natural Flavour","RP427","Canndid/Cannmed Products/RX Pharmatech Ltd","CBD 3000","10ml sized bottles x 30","N/A","Validated","2023-03-24"
"cbdid3038","1% CBD Distillate MCT Tincture Blackberry","RP240","Taylor Mammon Ltd","TM-129","3ml /5ml /10ml /15ml /20ml /30ml /50ml /60ml /100ml","Taylor Mammon Ltd Tincture","Awaiting evidence","2022-03-31"
"cbdid7022","4% CBD Softgels 400mg CBD","RP176","Cibdol","CIBD0016 - 7640178660168","60 capsules a jar; 6.6mg CBD per softgel","N/A","Validated","2023-05-31"
"cbdid11045","1 Step CBD Tincture 6000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST036","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid9311","Pioneer 1000mg CBD Chocolate Vegan Protein Powder, 1kg Pack","RP521","TTS Pharma Ltd","PN-CWPCV1K-1000","1kg container","1x 30g (approx.) scoop in 250ml cold water - CBD Isolate (SP-99-CBD-ISO-UK-A)","Validated","2024-02-15"
"cbdid5327","Mr Moxey's Calm Peppermint Mints","RP349","Mr Moxey's/Mile High Labs Inc","mrmoxeys-mint-calm-60; 5060864240009","300mg CBD per tin (60 mints @ 5mg/ mint)","N/A","Validated","2023-05-31"
"cbdid884","cbDNA 500mg CBD Oil","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060833900002","10ml","https://britishcannabis.org/cbd-oil-uk-list/5060833900002/","Awaiting evidence","2022-08-02"
"cbdid2823","Satipharm CBD Advanced Active","RP438","Satipharm Ltd","0793591397221","30 Capsules x 10mg CBD","N/A","Awaiting evidence","2022-03-31"
"cbdid3298","Ultimate CBD Health - 1000mg - Tropical","RP427","Ultimate CBD Health/RX Pharmatech Ltd","0750122716845","15ml Tincture - Single pack","1000 mg 10% CBD with MCT carrier Oil in 15ml","Validated","2023-03-24"
"cbdid7282","CXNT CBD 1000mg Cherry CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX05","30ml","N/A","Validated","2023-12-06"
"cbdid10830","Brays CBD Sweets Mix 2000mg, Traditional Mix","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 475g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid7616","CBD Queen 1500mg Full Spectrum CBD Oil - Peppermint 10ml","RP427","CBD Queen/CBD Hub UK/Orange County CBD","FSP101500","10ml amber glass bottle with glass dropper/pipette, 1500mg of full spectrum CBD per 10ml","Company - Brighton CBD Company, Brand - CBD Queen. The following information is included on the labels -One full pipette contains approximately 150mg of CBD, Each drop contains approximately 7.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take up to 9 drops per day","Validated","2023-03-24"
"cbdid5587","Harrogate Organics Pure Certified 100% Organic Broad Spectrum CBD Oil","RP106","Harrogate Organics/Fen Labs","HGCBD003","10ml 2000mg","N/A","Awaiting evidence","2022-04-27"
"cbdid9571","#420524 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005248","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808005248/","Awaiting evidence","2022-08-02"
"cbdid11639","Pure Sport Boost 1500mg CBD & Nootropic Oil 30ml","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015827","30ml","https://britishcannabis.org/cbd-oil-uk-list/PSC-BOOSTOIL-30ml/","Awaiting evidence","2022-08-02"
"cbdid9905","Jorja Botanicals 700mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-700","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid7876","CBD Oil Drops Cherry Peppermint - 2000mg","RP347","122 Group/Always Pure Organics","CD-130","10ml Glass Bottle, 2000mg CBD, Terpenes, MCT Oil","N/A","Awaiting evidence","2022-06-30"
"cbdid1245","Forever Green CBD Spray - 30ml - Natural - 1200mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022598","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022598/","Awaiting evidence","2022-08-02"
"cbdid11899","CBD Oil in MCT Oil 20% (2000 mg, <0.0% THC) Strawberry Flavoured","RP427","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OATBDBS20X&size=8&height=500","10 ml","N/A","Validated","2023-03-24"
"cbdid6038","CBD Living Gel Caps 5mg 30 Count Bottle","RP438","CBD Living/Water for Living LLC","862561000321","30 pcs. 5mg / 150mg","N/A","Awaiting evidence","2022-06-30"
"cbdid3534","Zoetic CBD Oil Peppermint (500mg)","RP349","Zoetic CBD/Mile High Labs Inc","850010583013","30ml per bottle/500mg CBD per bottle","Mile High Labs","Validated","2023-05-31"
"cbdid11541","iChill 240mg CBD","RP438","Greenleaf Processing Ltd","N/A","10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8327","#420363 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003633","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003633/","Awaiting evidence","2022-08-02"
"cbdid1839","iCANN 15% Vit A & E - Mango Flavour","RP106|RP352","i-CANN/Pure Origin","ICANN21/ICANN24","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5823","Herbal Health CBD Sugar Free Gummies - 20mg per gummy - 30 pack","RP427","Herbal Health/Mumby Trading Limited","20mg-sugar-free-gummies","30 pack CBD Sugar Free Gummies - 20mg per gummy","N/A","Validated","2023-03-24"
"cbdid6298","CBD Cannabis Oil MCT 2000mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646972360/5068646973114","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid3794","CBD Hood CBD Sour Strawberries 500mg","RP349","CBD Hood","LC-1411","20 Pack","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for CBD Hood","Validated","2023-05-31"
"cbdid8587","#420397 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003978","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003978/","Awaiting evidence","2022-08-02"
"cbdid4245","The Hemp Company Dublin Full Spectrum Gold Edition 25% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 178","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1741","hempSMART Drops 500mg Lemon Flavour - CBD Tincture","RP350","hempSMART/Cannaray Brands Ltd","Tin-L-500HS","500mg CBD; 30ml","Applicant/Supplier: Cannaray Brands LtdPrimary: Midwest Extraction ServicesFormulation/Secondary: CannGoods/Get into Hemp","Validated","2023-05-31"
"cbdid12252","Endopure 900mg Tropical Flavoured Gummies","RP521","TTS Pharma Ltd","CBDWS-ISO-GUMM-60-900-TP","60 pieces","Cannister / Wallet - CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid9038","Synergetic Melting Tabs 10mg Calm + Biotin 30ct","RP240","Synergetic/Healthy Hemp Products Ltd","506061981","Melting Tablets, pressed tabs with added bioactives. 5mg, 10mg CBD Isolate","N/A","Awaiting evidence","2022-06-30"
"cbdid6534","Nutra 7 CBD Energise (Power)","RP349","B3 Labs/Mile High Labs Inc","10HCCBDHT10","10ml 10%","N/A","Validated","2023-05-31"
"cbdid10557","Why So CBD? CBD Vegan Capsules 3600mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 60 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4839","Orange County CBD Gummy Buttons Grab Bag (200mg of Broad Spectrum CBD per bag)","RP427","Orange County CBD/CBD Hub UK","GUM25","Small printed foil pouch with seal strip and heat seal on the top, each bag contains 200mg of CBD, 8 sweets per bag, 25mg per sweet, 50g per bag","N/A","Validated","2023-03-24"
"cbdid8823","#420375 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015285","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003756/","Awaiting evidence","2022-08-02"
"cbdid9298","Endopure 250mg CBD Chocolate Vegan Protein Powder","RP521","TTS Pharma Ltd","CBDISO-VPP-1-250-CH","1kg container","1x 32g (approx.) scoop in 250ml cold water - CBD Isolate (SP-99-CBD-ISO-UK-A)","Validated","2024-02-15"
"cbdid253","MCT Zero THC 15% CBD White 10ml pipette Black","RP438","Becanex GmbH","140013","10ml (Single bottle, White Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid6794","CBD Leaf Oral Drops 4800mg(FS)","RP427","CBD Leaf/Liquid Creations/RX Pharmatech Ltd","LC-1906","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for CBD LEAF","Validated","2023-03-24"
"cbdid11008","Purple Dank CBD Oil Tincture, 4800mg, Tangie","RP438","Purple Dank/JM Wholesale Ltd","PUR035","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2452","Provacan CBD Fruit Gummies 500mg/10mg 50 Pack","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","PRE0500002","50 x 10mg","https://britishcannabis.org/cbd-oil-uk-list/5PRE0500002/","Awaiting evidence","2022-08-02"
"cbdid847","CBDLUX 1500mg CBD MCT Oil - Peppermint Flavour in a 30ml bottle","RP427","CBDLUX","CBH-PEP-1500-30","30ml, 2mg per drop, 720 Drops, Single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid7245","CBD World 500mg Cherry CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW04","30ml","N/A","Validated","2023-12-06"
"cbdid4741","CBD Alchemist Citrus 1000mg","RP349","CBD Alchemist/B3 Labs/Mile High Labs Inc","30OECBDF033","30ml; 3.33%","N/A","Validated","2023-05-31"
"cbdid11268","1 Step CBD Gummies 4000mg (Max), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST259","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid9534","#420705 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007051","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808007051/","Awaiting evidence","2022-08-02"
"cbdid7839","Aunt Mary Flowers 400mg Cherry Cola Bottles","RP427","Aunt Mary's Flowers Ltd/Liquid Creations/RX Pharmatech Ltd","AMF-11","10 Pack/ 40mg","Novel Food Ingredient manufacturer/applicant: RX Pharmatech LTD.Finished products produced by [Liquid Creations] for Aunt Mary Flowers","Validated","2023-03-24"
"cbdid9794","Endopure 4800mg CBD + MCT Oil","RP521","TTS Pharma Ltd","CBDISO-30-48","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid1208","10mg Gum Drops","RP480","Folium Biosciences","5060658550116","30 Gum Drops","N/A","Validated","2023-12-06"
"cbdid3163","This CBD 1500mg CBD in Hemp Seed Oil 30ml","RP194","This CBD/Dragonfly Biosciences Limited","LWL001530","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid11170","1 Step CBD Gummies 2400mg (Standard), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST233","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid1468","Have A Good Day - 4000mg Blueberry Vanilla Flavoured CBD Oil - MCT, Valerian Root, Chamomile, Hops, 10ml","RP427","Have A Good Day","4000mg-Oil-Blueberry-vanilla","10ml, 16mg per drop, 240 Drops, single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid5452","Art of CBD CBD Oil 10% 3000mg 10ml","RP88","Art of CBD/Fen Labs/Cannalink","ART003","10ml","N/A","Validated","2023-07-12"
"cbdid11504","Mixed Box Chocolates 180mg","RP438","Free Alchemy Ltd/Hempress Rising","133","Approx 120g","N/A","Awaiting evidence","2022-06-30"
"cbdid3757","Recharge CBD Oil 4000mg","RP349","Recharge","LC-1113","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations]","Validated","2023-05-31"
"cbdid7741","CBD Sport Spray Oil 1200mg 30cl","RP349","CBD Ultra/Mile High Labs Inc","N/A","30ml","Food supplement","Validated","2023-05-31"
"cbdid1110","Elixinol - Tincture Hemp Oil Natural Flavour 300mg","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","865644000140","30ml","https://britishcannabis.org/cbd-oil-uk-list/865644000140/","Awaiting evidence","2022-08-02"
"cbdid11764","Hermes CBD Spray 2100mg/15ml Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CSHP-1521","15ml","https://britishcannabis.org/cbd-oil-uk-list/CSHP-1521/","Awaiting evidence","2022-08-02"
"cbdid1370","Green Global CBD 30ml Premium 6000mg CBD Oil in Peppermint Flavour","RP427","Green Global Earth CBD","P-ISO2018","30ml","30ml 20% Isolate in MCT Oil and Peppermint Flavour","Validated","2023-03-24"
"cbdid4208","CBD ONE ABSORB ULTRA+ - 10ml 4%","RP438","Pater Zen Producties BV (DNH)","705632387245","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-06-30"
"cbdid1704","Hemp Well Broad Spectrum 2000mg 30ml Natural","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540607","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid2179","LVWell CBD – Tincture Raw 2000mg Extract 10ml Cookies Flavour, Contains 600mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","743534278735","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid6163","CBDeaze CBD Oil 2000mg","RP88","CBDeaze/Cannalink","CBDE012","10ml","Manufactured by Cannalink using CBD isolate","Validated","2023-07-12"
"cbdid12215","DAINTYS CBD OIL NATURAL 100MG","RP427","DAINTYS","DA-CBD-OILN-100M-U01","30ML","N/A","Validated","2023-03-24"
"cbdid10186","OTH CBD Night Men 20mg per Capsules","RP427","Sciencia Labs Ltd","SL190891","30 capsules","20mg per 2 piece capsule plus proprietary herbal blend","Validated","2023-03-24"
"cbdid4468","20% B3 Labs Natural","RP349","B3 Labs","10NABSD20","10ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid8452","#420683 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006832","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006832/","Awaiting evidence","2022-08-02"
"cbdid1964","Jacob Hooy 5% CBD+ Oil 30ml","RP438","Jacob Hooy","8712053712572","30ml glass bottle with dropper","N/A","Awaiting evidence","2023-02-20"
"cbdid216","HSO Zero THC 20% CBD White 10ml pipette Bamboo","RP438","Becanex GmbH","150139","10ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid4110","INTUNE Tonic+ CBD Mixer (5mg)","RP349","Primary: Mile High Labs Inc; Supplier: CanCanCo.Ltd T/A INTUNE","5060741550061","200ml","Aluminium Can","Validated","2023-05-31"
"cbdid2081","Biogenic 4000mg 'Elle' Tincture","RP438","Biogenic","N/A","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid476","Bumble Zest CBD Oil 5% with Mango Flavour","RP352","Bumble Zest","BZ-05-011","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid2415","Patch Adam 1.67% 500mg CBD Distillate Multi -Vitamin Oral Spray and Drops","RP240","Patch Adam/Taylor Mammon Ltd","TM-086-PA","30ml","MCT Oil /CBD Distillate/Hemp Seed Oil /Multi - Vitamin Blend","Awaiting evidence","2022-03-31"
"cbdid4370","Equilibrium CBD Ethiopian Coffee - Coffee Bags 100 bulk pack","RP427","UK Health Supplements Ltd","AVCBDCBE100","100 pack","8mg CBD per 8g coffee bag. RX Pharmatech Ltd Bulk extracts - Isolate / Distillate","Validated","2023-03-24"
"cbdid10422","Crest Royale Full Spectrum 500mg CBD in Hemp Seed Oil 10ml","RP438","Crest Royale/LW Labs Ltd","LWL001662","1 x 10ml Amber Bottle with Tamper Evident Pipette","N/A","Awaiting evidence","2022-06-30"
"cbdid7208","Cannatomy 2000mg Natural CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA03","30ml","N/A","Validated","2023-12-06"
"cbdid4704","5% B3 Labs Mint & Vitamin D+","RP349","B3 Labs","30MVBSDFV050","30ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid9163","Endopure 15mg CBD + Terpenes Berry Still Drink","RP521","TTS Pharma Ltd","CBDWS-IHIISO-SW-330-15-BR","330ml","Cannister / Bottle - CBD Pure Oil + Terpenes + Isolate Emulsion (SP-80-CBD-WSIHIISO-UK-A)","Validated","2024-02-15"
"cbdid5179","Ceelabb - 500mg CBD Broad Spectrum Distillate Tincture in Hemp Seed Oil","RP240","Ceelabb/Taylor Mammon Ltd","TM-004-CLB2","30ml","HEMP SEED OIL / CBD DISTILLATE","Awaiting evidence","2022-04-27"
"cbdid2675","ReVital CBD Broad Spectrum 1500mg - Orange","RP106","ReVital Ltd","5641231054471","30ml","Orange Flavour","Awaiting evidence","2022-03-31"
"cbdid10682","Hembiotic Rocket Fuel Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid7468","Lixer CBD 2000mg Cherry CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX06","30ml","N/A","Validated","2023-12-06"
"cbdid4964","Loveburgh SPORT CBD Oil 2000mg Natural 10ml MCT","RP240","Healthy Hemp Products Ltd","506061981","Isolate CBD Oils in MCT Oil 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid9757","Endopure 1100mg CBD + MCT Oil","RP521","TTS Pharma Ltd","CBDISO-30-11","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid712","CBD ASYLUM 5000mg CBD Infuse Drops - Natural","RP349","CBD ASYLUM/Mile High Labs Inc/Virtutum Limited","5000mg CBD Infuse Drops - Natural","30ml","Mile High Labs/Virtutum Limited","Validated","2023-05-31"
"cbdid3126","The CBD Group CBD Tincture -1000mg - 10ml - CBD Isolate 10% Oil","RP240","The CBD Group","21024","10ml","CBD Isolate, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid1097","Elixinol Digest CBD Capsules 5mg","RP438","Elixinol","8720053131408","30 Capsules 5mg of CBD/Capsule","N/A","Awaiting evidence","2022-03-31"
"cbdid5081","Marley CBD Turmeric, Apple & Ginger Tea","RP427","Masteroast Coffee Co Limited","MCBDTTAG12","12 tea bags. 2mg CBD per 1g of Tea","RX Pharmatech Ltd Bulk extracts Isolate / Distillate - UK Health Supplements Ltd Equilibrium CBD Turmeric & Ginger Tea Bags - 12 pack","Validated","2023-03-24"
"cbdid11133","1 Step CBD Gummies 600mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST160","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
