"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid8822","#420387 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015315","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003879/","Awaiting evidence","2022-08-02"
"cbdid2451","Provacan CBD Fruit Gummies 100mg/10mg 10 Pack","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","PRE0100001","10 x 10mg","https://britishcannabis.org/cbd-oil-uk-list/PRE0100001/","Awaiting evidence","2022-08-02"
"cbdid9533","#420738 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007389","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808007389/","Awaiting evidence","2022-08-02"
"cbdid11763","Hermes CBD Spray 1050mg/15ml Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CSHP-1510","15ml","https://britishcannabis.org/cbd-oil-uk-list/CSHP-1510/","Awaiting evidence","2022-08-02"
"cbdid8549","#420741 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007419","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007419/","Awaiting evidence","2022-08-02"
"cbdid8451","#420682 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006825","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006825/","Awaiting evidence","2022-08-02"
"cbdid2910","Strangeways CBD Infused Vodka 20mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060747010033","500ml","https://britishcannabis.org/cbd-oil-uk-list/5060747010033/","Awaiting evidence","2022-08-02"
"cbdid11726","Oiyal CBD Health UK, CBD Broad Spectrum Tincture 4000 mg/20ml, Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","741249489010","20ml","https://britishcannabis.org/cbd-oil-uk-list/741249489010/","Awaiting evidence","2022-08-02"
"cbdid8414","#420392 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003923","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003923/","Awaiting evidence","2022-08-02"
"cbdid8674","#420483 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004838","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004838/","Awaiting evidence","2022-08-02"
"cbdid2043","Life Oils CBD Oil Calm 500mg","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010310","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010310/","Awaiting evidence","2022-08-02"
"cbdid8910","#420137 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001370","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808001370/","Awaiting evidence","2022-08-02"
"cbdid9621","#420299 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002995","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808002995/","Awaiting evidence","2022-08-02"
"cbdid8637","#420075 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000755","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000755/","Awaiting evidence","2022-08-02"
"cbdid8897","#420327 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003275","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003275/","Awaiting evidence","2022-08-02"
"cbdid563","CANNADOX 40% Premium Strength CBD Oil 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","2041","10ml","https://britishcannabis.org/cbd-oil-uk-list/2041/","Awaiting evidence","2022-08-02"
"cbdid11578","Nuleaf CBD Oil 30ml/1800mg","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","F60-3DH","30ml","https://britishcannabis.org/cbd-oil-uk-list/F60-3DH/","Awaiting evidence","2022-08-02"
"cbdid8266","#420795 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007952","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808007952/","Awaiting evidence","2022-08-02"
"cbdid8502","#420153 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 800mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001530","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001530/","Awaiting evidence","2022-08-02"
"cbdid8762","#420196 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 250mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001967","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001967/","Awaiting evidence","2022-08-02"
"cbdid2391","Organic Secrets CBD Infused Brownies - Original Choc Chip (20mg CBD per brownie)","RP248","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009901","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009901/","Awaiting evidence","2022-08-02"
"cbdid8489","#420239 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4800mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002391","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002391/","Awaiting evidence","2022-08-02"
"cbdid8391","#420670 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006702","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006702/","Awaiting evidence","2022-08-02"
"cbdid10459","EcoPharma CBD Oil- 1000mg, Citrus Flavour","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7141249492898","20ml","https://britishcannabis.org/cbd-oil-list/7141249492898/","Awaiting evidence","2022-08-02"
"cbdid8725","#420531 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005316","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005316/","Awaiting evidence","2022-08-02"
"cbdid9696","#420036 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000366","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000366/","Awaiting evidence","2022-08-02"
"cbdid651","CBD Alchemist Oral Spray Mixed Berry 4800mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5021320137967","30ml","https://britishcannabis.org/cbd-oil-uk-list/5021320137967/","Awaiting evidence","2022-08-02"
"cbdid11666","Rio-Vitalise CBD Oil 500mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013380","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013380/","Awaiting evidence","2022-08-02"
"cbdid8354","#420980 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009802","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009802/","Awaiting evidence","2022-08-02"
"cbdid378","British Cannabis - Canabidol 1000mg Full Plant Spectrum Cannabis Capsules","RP249","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8438679163689","Pack of 30","https://canabidol.com/cbd-oil-uk-list/8438679163689/","Awaiting evidence","2022-08-02"
"cbdid34","ACCESS CBD CBD Cannabis Oil 1200mg Berry","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020532","30ml","https://britishcannabis.org/nf/5060674020532/","Awaiting evidence","2022-08-02"
"cbdid8850","#420829 CBD Powder- Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008294","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008294/","Awaiting evidence","2022-08-02"
"cbdid9659","#420132 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 600mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001325","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808001325/","Awaiting evidence","2022-08-02"
"cbdid9561","#420588 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 250mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005880","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808005880/","Awaiting evidence","2022-08-02"
"cbdid11629","Kiki Health 10% CBD Oil 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","KIK055","10ml","https://britishcannabis.org/cbd-oil-uk-list/KIK055/","Removed","2023-01-27"
"cbdid1235","Forever Green CBD Cannabis CBD Oil Drops - 4500mg - Refined","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022741","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022741/","Awaiting evidence","2022-08-02"
"cbdid8317","#420490 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004906","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808004906/","Awaiting evidence","2022-08-02"
"cbdid11791","Green Machine - CBD MCT Oil 20% 10ml ","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808014011","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808014011/","Removed","2023-01-27"
"cbdid8577","#420447 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 750mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004470","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004470/","Awaiting evidence","2022-08-02"
"cbdid8813","#420634 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015384","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006344/","Awaiting evidence","2022-08-02"
"cbdid2442","Provacan GOLD CBD Oil 1800mg/10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","PRO1800008","10ml/1800mg","https://britishcannabis.org/cbd-oil-uk-list/PRO1800008/","Awaiting evidence","2022-08-02"
"cbdid9524","#420753 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007532","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808007532/","Awaiting evidence","2022-08-02"
"cbdid11754","CARE - CBD Mist Spray 1000mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013793","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013793/","Awaiting evidence","2022-08-02"
"cbdid8442","#420844 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008447","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008447/","Awaiting evidence","2022-08-02"
"cbdid11717","CBD Business, CBD Spray 2100mg/15ml Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CCBS-1520","15ml","https://britishcannabis.org/cbd-oil-uk-list/CCBS-1520/","Awaiting evidence","2022-08-02"
"cbdid8405","#420469 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 300mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004692","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004692/","Awaiting evidence","2022-08-02"
"cbdid8665","#420597 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005972","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005972/","Awaiting evidence","2022-08-02"
"cbdid429","Broadies Supplements CBD Oral Oil 1000mg (Raw) - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","10064","10ml","https://britishcannabis.org/cbd-oil-uk-list/10064/","Awaiting evidence","2022-08-02"
"cbdid8901","#420325 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003251","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003251/","Awaiting evidence","2022-08-02"
"cbdid9612","#420346 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 250mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003466","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808003466/","Awaiting evidence","2022-08-02"
"cbdid8294","#420641 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006412","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006412/","Awaiting evidence","2022-08-02"
"cbdid8628","#420149 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001493","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001493/","Awaiting evidence","2022-08-02"
"cbdid8888","#420412 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004128","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808004128/","Awaiting evidence","2022-08-02"
"cbdid8530","#420920 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009208","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009208/","Awaiting evidence","2022-08-02"
"cbdid8790","#420054 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 600mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000540","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000540/","Awaiting evidence","2022-08-02"
"cbdid9599","#420401 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004012","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808004012/","Awaiting evidence","2022-08-02"
"cbdid11569","Dutchy Labs Pure Refined CBD Oil 1500mg/10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013151","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013151/","Awaiting evidence","2022-08-02"
"cbdid8257","#420886 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008867","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008867/","Awaiting evidence","2022-08-02"
"cbdid8753","#420284 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1200mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002841","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002841/","Awaiting evidence","2022-08-02"
"cbdid9700","#420018 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000182","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000182/","Awaiting evidence","2022-08-02"
"cbdid11694","Alpha Verde CBD Mist 2500mg","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015643","10ml","https://britishcannabis.org/cbd-oil-uk-list/7421081002685/","Awaiting evidence","2022-08-02"
"cbdid1040","Dona Sofia Rum and Cola","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","DSRNC1","250ml (10mg CBD)","https://britishcannabis.org/cbd-oil-uk-list/5DSRNC1/","Awaiting evidence","2022-08-02"
"cbdid8382","#420702 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 800mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007020","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007020/","Awaiting evidence","2022-08-02"
"cbdid8716","#420695 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 250mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006955","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006955/","Awaiting evidence","2022-08-02"
"cbdid9687","#420050 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000502","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000502/","Awaiting evidence","2022-08-02"
"cbdid11657","Rio-Vitalise CBD Capsules 333mg","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013298","33.3mg x 10","https://britishcannabis.org/cbd-oil-uk-list/5059808013298/","Awaiting evidence","2022-08-02"
"cbdid8345","#420028 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000281","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000281/","Awaiting evidence","2022-08-02"
"cbdid369","British Cannabis - Refined Broad Plant Spectrum Cannabis Oil – 1500mg","RP245","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022314","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022314/","Awaiting evidence","2022-08-02"
"cbdid8841","#420938 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009383","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808009383/","Awaiting evidence","2022-08-02"
"cbdid9552","#420624 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006245","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808006245/","Awaiting evidence","2022-08-02"
"cbdid1226","Forever Green CBD Cannabis CBD Oil Drops - 10ml - 1000mg - Refined","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022673","10ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022673/","Awaiting evidence","2022-08-02"
"cbdid3181","Top Beverages Masala Vodka","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","TBMASALA_VODKA1","500ml (50mg CBD)","https://britishcannabis.org/cbd-oil-uk-list/5TBMASALA_VODKA1/","Awaiting evidence","2022-08-02"
"cbdid8308","#420561 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005613","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005613/","Awaiting evidence","2022-08-02"
"cbdid11782","Ritual London CBD Oil syringe BS 7000mg/10ml","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013908","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013908/","Awaiting evidence","2023-01-27"
"cbdid8568","#420537 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005378","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005378/","Awaiting evidence","2022-08-02"
"cbdid8470","#420497 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4800mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004975","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004975/","Awaiting evidence","2022-08-02"
"cbdid8804","#420819 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015483","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008195/","Awaiting evidence","2022-08-02"
"cbdid9515","#420808 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008089","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808008089/","Awaiting evidence","2022-08-02"
"cbdid3144","HuGG CBD Oil 600mg 10ml - Berry","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","HUO0600001","10ml/600mg","https://britishcannabis.org/cbd-oil-uk-list/HUO0600001/","Awaiting evidence","2022-08-02"
"cbdid7722","Wight CBD Capsules 333mg","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013281","33.3mg x 10","https://britishcannabis.org/CBD-Oil-list/5059808013281/","Awaiting evidence","2022-06-30"
"cbdid11745","CBD Biotech CBD Health UK, CBD + Turmeric Spray (CBD 1000mg and Turmeric = 500mg) 15ml Citrus","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CBT-1505","15ml","https://britishcannabis.org/cbd-oil-uk-list/CBT-1505/","Awaiting evidence","2022-08-02"
"cbdid8433","#420084 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 3000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000847","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000847/","Awaiting evidence","2022-08-02"
"cbdid8693","#420252 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 4000mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002520","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002520/","Awaiting evidence","2022-08-02"
"cbdid9640","#420218 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002186","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808002186/","Awaiting evidence","2022-08-02"
"cbdid11708","CBD Business, CBD Capsules 10mg Unflavoured","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CCBC-3010","30 x 10mg","https://britishcannabis.org/cbd-oil-uk-list/CCBC-3010/","Awaiting evidence","2022-08-02"
"cbdid11610","Plug In Brands 10ml/1000mg Refined","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","TGKC1000mg","10ml","https://britishcannabis.org/cbd-oil-uk-list/TGKC1000mg/","Awaiting evidence","2022-08-02"
"cbdid8656","#420807 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 300mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008072","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008072/","Awaiting evidence","2022-08-02"
"cbdid9603","#420383 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003831","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808003831/","Awaiting evidence","2022-08-02"
"cbdid11597","Fab CBD Oil 30ml/300mg Berry","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","FAB-T-300-CO2-MCT-B-30ml","30ml","https://britishcannabis.org/cbd-oil-uk-list/FAB-T-300-CO2-MCT-B-30ml/","Awaiting evidence","2022-08-02"
"cbdid8285","#420663 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006634","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006634/","Awaiting evidence","2022-08-02"
"cbdid8619","#420207 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002070","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002070/","Awaiting evidence","2022-08-02"
"cbdid8879","#420540 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005408","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005408/","Awaiting evidence","2022-08-02"
"cbdid8521","#420958 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009581","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009581/","Awaiting evidence","2022-08-02"
"cbdid8781","#420142 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001424","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001424/","Awaiting evidence","2022-08-02"
"cbdid9492","#420960 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009604","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808009604/","Awaiting evidence","2022-08-02"
