"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid9100","Jorja Botanicals 4000mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4000","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9882","Jorja Botanicals 400mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD10-400","10ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9902","Jorja Botanicals 400mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-400","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid12116","Jorja Botanicals 400mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO10-400","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid12135","Jorja Botanicals 400mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-400","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9939","Jorja Botanicals 4100mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4100","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9101","Jorja Botanicals 4100mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4100","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9940","Jorja Botanicals 4200mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4200","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9102","Jorja Botanicals 4200mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4200","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9941","Jorja Botanicals 4300mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4300","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9103","Jorja Botanicals 4300mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4300","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9942","Jorja Botanicals 4400mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4400","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9104","Jorja Botanicals 4400mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4400","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9943","Jorja Botanicals 4500mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4500","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9105","Jorja Botanicals 4500mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4500","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9944","Jorja Botanicals 4600mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4600","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9106","Jorja Botanicals 4600mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4600","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9945","Jorja Botanicals 4700mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4700","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9107","Jorja Botanicals 4700mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4700","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9946","Jorja Botanicals 4800mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4800","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9108","Jorja Botanicals 4800mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4800","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9947","Jorja Botanicals 4900mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4900","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9109","Jorja Botanicals 4900mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-4900","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9948","Jorja Botanicals 5000mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5000","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9110","Jorja Botanicals 5000mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5000","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9883","Jorja Botanicals 500mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD10-500","10ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9903","Jorja Botanicals 500mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-500","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid12117","Jorja Botanicals 500mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO10-500","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid12136","Jorja Botanicals 500mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-500","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9949","Jorja Botanicals 5100mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5100","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9111","Jorja Botanicals 5100mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5100","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9950","Jorja Botanicals 5200mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5200","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9112","Jorja Botanicals 5200mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5200","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9951","Jorja Botanicals 5300mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5300","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9113","Jorja Botanicals 5300mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5300","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9952","Jorja Botanicals 5400mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5400","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9114","Jorja Botanicals 5400mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5400","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9953","Jorja Botanicals 5500mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5500","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9115","Jorja Botanicals 5500mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5500","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9954","Jorja Botanicals 5600mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5600","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9116","Jorja Botanicals 5600mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5600","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9955","Jorja Botanicals 5700mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5700","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9117","Jorja Botanicals 5700mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5700","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9956","Jorja Botanicals 5800mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5800","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9118","Jorja Botanicals 5800mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5800","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9957","Jorja Botanicals 5900mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-5900","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9119","Jorja Botanicals 5900mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-5900","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9478","Jorja Botanicals 5mg CBD + Terpenes Berry Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDBT330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil + Terpenes Emulsion (SP-20-CBD-WSIHI-UK-A )","Validated","2024-02-15"
"cbdid9468","Jorja Botanicals 5mg CBD + Terpenes Citrus Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDCT330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil + Terpenes Emulsion (SP-20-CBD-WSIHI-UK-A )","Validated","2024-02-15"
"cbdid9458","Jorja Botanicals 5mg CBD + Terpenes Tropical Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDTT330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil + Terpenes Emulsion (SP-20-CBD-WSIHI-UK-A )","Validated","2024-02-15"
"cbdid9473","Jorja Botanicals 5mg CBD Berry Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDB330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A )","Validated","2024-02-15"
"cbdid9203","Jorja Botanicals 5mg CBD Berry Still Drink, 330ml","RP521","TTS Pharma Ltd","JB-SDB330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A)","Validated","2024-02-15"
"cbdid9463","Jorja Botanicals 5mg CBD Citrus Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDC330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A )","Validated","2024-02-15"
"cbdid12107","Jorja Botanicals 5mg CBD Citrus Chewing Gum, 12 pcs","RP521","TTS Pharma Ltd","JB-CCGC12-60","12 pieces","Blister Pack / Container - utilisng TTS Pharma Ltd CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9198","Jorja Botanicals 5mg CBD Citrus Still Drink, 330ml","RP521","TTS Pharma Ltd","JB-SDC330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A)","Validated","2024-02-15"
"cbdid12223","Jorja Botanicals 5mg CBD Menthol & Peppermint Chewing Gum, 12 pcs","RP521","TTS Pharma Ltd","JB-CCGP12-60","12 pieces","Blister Pack / Container - utilisng TTS Pharma Ltd CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid12235","Jorja Botanicals 5mg CBD Mixed Berry Chewing Gum, 12 pcs","RP521","TTS Pharma Ltd","JB-CCGB12-60","12 pieces","Blister Pack / Container - utilisng TTS Pharma Ltd CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9401","Jorja Botanicals 5mg CBD Soft Gel Capsules, 30 pcs","RP521","TTS Pharma Ltd","JB-CSG30-150","30 pieces","Blister Pack / Container - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A) - total CBD conc.: 150mg","Validated","2024-02-15"
"cbdid9407","Jorja Botanicals 5mg CBD Soft Gel Capsules, 60 pcs","RP521","TTS Pharma Ltd","JB-CSG60-300","60 pieces","Blister Pack / Container - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A) - total CBD conc.: 300mg","Validated","2024-02-15"
"cbdid12229","Jorja Botanicals 5mg CBD Spearmint Chewing Gum, 12 pcs","RP521","TTS Pharma Ltd","JB-CCGS12-60","12 pieces","Blister Pack / Container - utilisng TTS Pharma Ltd CBD Pure Oil Terpene Free (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9453","Jorja Botanicals 5mg CBD Tropical Carbonated Drink, 330ml","RP521","TTS Pharma Ltd","JB-CDT330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A )","Validated","2024-02-15"
"cbdid9193","Jorja Botanicals 5mg CBD Tropical Still Drink, 330ml","RP521","TTS Pharma Ltd","JB-SDT330-5","330ml","Cannister / Bottle - utilising TTS Pharma Ltd CBD Pure Oil Terpene Free Emulsion (SP-20-CBD-WSIHI-TF-UK-A)","Validated","2024-02-15"
"cbdid9958","Jorja Botanicals 6000mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-6000","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9120","Jorja Botanicals 6000mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-6000","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9884","Jorja Botanicals 600mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD10-600","10ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9904","Jorja Botanicals 600mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-600","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid12118","Jorja Botanicals 600mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO10-600","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid12137","Jorja Botanicals 600mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-600","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9885","Jorja Botanicals 700mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD10-700","10ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9905","Jorja Botanicals 700mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-700","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid12119","Jorja Botanicals 700mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO10-700","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid12138","Jorja Botanicals 700mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-700","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9886","Jorja Botanicals 800mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD10-800","10ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9906","Jorja Botanicals 800mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-800","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid12120","Jorja Botanicals 800mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO10-800","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid12139","Jorja Botanicals 800mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-800","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9887","Jorja Botanicals 900mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD10-900","10ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid9907","Jorja Botanicals 900mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-900","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid12121","Jorja Botanicals 900mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO10-900","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid12140","Jorja Botanicals 900mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-900","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid9094","Jorja Botanicals CBD Gummies, 30 pieces, 300mg pack","RP521","TTS Pharma Ltd","JB-CGUM30-300","30 pieces","Cannister / Wallet - utilising TTS Pharma Ltd CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid9095","Jorja Botanicals CBD Gummies, 30 pieces, 450mg pack","RP521","TTS Pharma Ltd","JB-CGUM30-450","30 pieces","Cannister / Wallet - utilising TTS Pharma Ltd CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid9096","Jorja Botanicals CBD Gummies, 30 pieces, 600mg pack","RP521","TTS Pharma Ltd","JB-CGUM30-600","30 pieces","Cannister / Wallet - utilising TTS Pharma Ltd CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid9099","Jorja Botanicals CBD Gummies, 60 pieces, 1200mg pack","RP521","TTS Pharma Ltd","JB-CGUM60-1200","60 pieces","Cannister / Wallet - utilising TTS Pharma Ltd CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid9097","Jorja Botanicals CBD Gummies, 60 pieces, 600mg pack","RP521","TTS Pharma Ltd","JB-CGUM60-600","60 pieces","Cannister / Wallet - utilising TTS Pharma Ltd CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid9098","Jorja Botanicals CBD Gummies, 60 pieces, 900mg pack","RP521","TTS Pharma Ltd","JB-CGUM60-900","60 pieces","Cannister / Wallet - utilising TTS Pharma Ltd CBD Isolate Emulsion (SP-80-CBD-WSISO-UK-A )","Validated","2024-02-15"
"cbdid5215","Joys of Spring - Hemp Oil 500mg CBD Natural Taste","RP438","H Drop B.V.","8719326701790","10ml","Gold formulation","Awaiting evidence","2022-04-27"
"cbdid5216","Joys of Spring - Hemp Oil 500mg CBD Orange Taste","RP438","H Drop B.V.","8719326701783","10ml","Gold formulation","Awaiting evidence","2022-04-27"
"cbdid5937","Just CBD 1000mg Apple Rings Gummies","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","301652106790","1000mg CBD per jar, 25mg per gummy, approx. 40 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid5898","Just CBD 1000mg Bear Gummies","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186653","1000mg CBD per jar, 10mg per gummy, approx. 100 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid6099","Just CBD 1000mg Blue Raspberry Rings Gummies","RP427|RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186660","1000mg CBD per jar, 25mg per gummy, approx. 40 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2022-06-30"
"cbdid5922","Just CBD 1000mg Cherry Gummies","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","605926377047","1000mg CBD per jar, 19mg per gummy, approx. 52 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid5932","Just CBD 1000mg Emoji Gummies","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186684","1000mg CBD per jar, 7.5mg per gummy, approx. 130 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid5891","Just CBD 1000mg Full Spectrum Tincture","RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","605926376927","30ml bottle, 1000mg per bottle, pipette dose 1ml, 33.3mg per dose","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2023-05-31"
"cbdid5883","Just CBD 1000mg Hemp Seed Tincture","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","605926376866","30ml bottle, 1000mg per bottle, pipette dose 1ml, 33.3mg per dose","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid5954","Just CBD 1000mg MCT Coconut Oil Tincture","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","605926376804","30ml bottle, 1000mg per bottle, pipette dose 1ml, 33.3mg per dose","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid5947","Just CBD 1000mg Peach Rings Gummies","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186868","1000mg CBD per jar, 25mg per gummy, approx. 40 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid5927","Just CBD 1000mg Rainbow Ribbon Gummies","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186431","1000mg CBD per jar, 13mg per gummy, approx. 72 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
"cbdid5903","Just CBD 1000mg Sour Bear Gummies","RP427","Just CBD/RX Pharmatech Ltd/GVB Biopharma","692769186691","1000mg CBD per jar, 11mg per gummy, approx. 88 gummies per jar.","Produced by RX Pharmatech/GVB Biopharma","Validated","2023-05-31"
