"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid11052","1 Step CBD Oil Spray 250mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST043","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10564","Cali Candy Vegan CBD Sweets 850mg, Super Sour Apple","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11015","1 Step CBD Tincture 500mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST006","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10800","1 Step CBD CBD Softgels 250mg (Standard)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 25 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid11275","1 Step CBD Gummies 2400mg (Standard), Hoops Party Mix","RP427","1 Step CBD/JM Wholesale Ltd","1ST266","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10527","Why So CBD? CBD Gummies 2000mg (Large Pack), Cherry Cola bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10787","Realest CBD CBD Oil Tincture 2950mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Hemp Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11238","1 Step CBD Gummies 2000mg (Max), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST211","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11140","1 Step CBD Gummies 600mg (Standard), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST167","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10652","Vita Canna Recovery CBD Vegan Protein Powder 2000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 1000g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11103","1 Step CBD Gummies 150mg (Standard), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST094","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10615","Vita Canna Strength CBD Oil 2800mg, Strawberry","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10838","Brays CBD Sweets Mix 400mg, Aniseed Balls","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10740","Nootrocan Plant Based Boost CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10703","Hembiotic Aches & Pains CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11178","1 Step CBD Gummies 2400mg (Standard), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST241","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10963","Sensi CBD CBD Oil Tincture, 1500mg, Strawberry","RP438","Sensi CBD/JM Wholesale Ltd","SEN015","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11080","1 Step CBD Oil Spray 1500mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST071","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10592","Cali Candy Vegan CBD Sweets 2800mg, Pineapple Chunks","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11043","1 Step CBD Tincture 3000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST034","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10555","Why So CBD? CBD Vegan Capsules 1200mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 60 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11006","Purple Dank CBD Oil Tincture, 4800mg, Thin Mint","RP438","Purple Dank/JM Wholesale Ltd","PUR033","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11266","1 Step CBD Gummies 4000mg (Max), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST257","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10518","Why So CBD? CBD Gummies 1500mg (Small Pack), Bubblegum Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10778","Nootrocan CBD Coffee 1250mg, Daily Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11229","1 Step CBD Gummies 1000mg (Max), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST184","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10680","Hembiotic Bounce Back Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11131","1 Step CBD Gummies 600mg (Standard), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST158","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11391","Nootrocan Reishi CBD Mushroom Powder 375mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10643","Vita Canna Boost CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10606","Vita Canna Boost CBD Oil 1400mg, Coffee","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10495","Why So CBD? CBD Gummies 500mg (Small Pack), Cola Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10829","Brays CBD Sweets Mix 2000mg, Welsh Mint Selection","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 475g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10731","Hembiotic Stress Relief Bulk CBD Gummies 2750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 550g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10991","Purple Dank CBD Oil Tincture, 1200mg, Blackberry Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR018","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11169","1 Step CBD Gummies 2400mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST232","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10954","Sensi CBD CBD Oil Tincture, 1000mg, Unflavoured","RP438","Sensi CBD/JM Wholesale Ltd","SEN006","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11071","1 Step CBD Oil Spray 750mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST062","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10583","Cali Candy Vegan CBD Sweets 1600mg, Strawberry & Cream","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11034","1 Step CBD Tincture 2000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST025","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid11294","Realest CBD CBD Oil Tincture 500mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA009","1 Pack, 10ml MCT Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10546","Why So CBD? CBD Gummies 6000mg (Large Pack), Strawberries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11257","1 Step CBD Gummies 4000mg (Max), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST248","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10509","Why So CBD? CBD Gummies 1500mg (Small Pack), Fruit Mix","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10769","Nootrocan Chaga CBD Mushroom Powder 375mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10671","Hembiotic Morning Energy CBD Oil 1500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11122","1 Step CBD Gummies 300mg (Standard), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST131","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10634","Vita Canna Focus CBD Gummy Bears 750mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11308","Realest CBD 4000mg CBD Isolate, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA023","1 Pack, 4g Isolate per jar","N/A","Validated","2023-03-24"
"cbdid11210","1 Step CBD Gummies 500mg (Max), Neon Worms","RP427","1 Step CBD/JM Wholesale Ltd","1ST147","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10486","Why So CBD? CBD Gummies 500mg (Small Pack), Gummy Bears","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10722","Hembiotic Probiotic Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11197","1 Step CBD Gummies 250mg (Max), Blue and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST116","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10982","Purple Dank CBD Oil Tincture, 600mg, Blackberry Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR009","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11062","1 Step CBD Oil Spray 500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST053","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10574","Cali Candy Vegan CBD Sweets 1500mg, Super Sour Apple","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11025","1 Step CBD Tincture 1500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST016","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10810","1 Step CBD Standard CBD Popcorn 150mg, Sour Cream & Onion","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11285","1 Step CBD Chocolate Bites 120mg, Dark Chocolate","RP427","1 Step CBD/JM Wholesale Ltd","1ST276","1 Pack, 120g chocolate bites per pack","N/A","Removed","2023-01-27"
"cbdid1981","Bulk CBD Paste, 50% CBD","RP438","JM Wholesale Ltd","BCP002","1 Pack, 1kg per Pack","N/A","Awaiting evidence","2022-03-31"
"cbdid10537","Why So CBD? CBD Gummies 4000mg (Large Pack), Watermelon Slices","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10797","Realest CBD CBD Oil Tincture 1000mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Olive Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11248","1 Step CBD Gummies 2000mg (Max), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST221","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11150","1 Step CBD Gummies 1200mg (Standard), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST195","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10662","Hembiotic Sleep Aid CBD Oil 1000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11113","1 Step CBD Gummies 300mg (Standard), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST122","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10625","Vita Canna Defense CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10848","Brays CBD Sweets Mix 400mg, Welsh Mint","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10750","Nootrocan Plant Based Performance CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11201","1 Step CBD Gummies 250mg (Max), Cherry Cola Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST120","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10477","1 Step CBD 10K Tincture 10,000mg, Banana Milkshake","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10713","Hembiotic Multivitamin Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11188","1 Step CBD Gummies 250mg (Max), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST107","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10973","Sensi CBD CBD Oil Tincture, 5000mg, Strawberry","RP438","Sensi CBD/JM Wholesale Ltd","SEN025","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11090","1 Step CBD Oil Spray 2000mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST081","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11053","1 Step CBD Oil Spray 250mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST044","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10565","Cali Candy Vegan CBD Sweets 850mg, Super Sour Cherry","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11016","1 Step CBD Tincture 500mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST007","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10801","1 Step CBD CBD Softgels 500mg (Standard)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid11276","1 Step CBD Gummies 2400mg (Standard), Fizzy Party Mix","RP427","1 Step CBD/JM Wholesale Ltd","1ST267","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10528","Why So CBD? CBD Gummies 2000mg (Large Pack), Cola Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10788","Realest CBD CBD Oil Tincture 500mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11239","1 Step CBD Gummies 2000mg (Max), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST212","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10690","Hembiotic Rocket Fuel Bulk CBD Oil 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11141","1 Step CBD Gummies 600mg (Standard), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST168","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10653","Hembiotic Anti Inflammatory CBD Oil 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11104","1 Step CBD Gummies 150mg (Standard), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST095","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10616","Vita Canna Defence CBD Oil 2800mg, Orange","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10839","Brays CBD Sweets Mix 400mg, Strawberry & Cream","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10741","Nootrocan Plant Based Immunity CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10704","Hembiotic Sweet Dreams CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11179","1 Step CBD Gummies 2400mg (Standard), Blue and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST242","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10964","Sensi CBD CBD Oil Tincture, 2500mg, Unflavoured","RP438","Sensi CBD/JM Wholesale Ltd","SEN016","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11081","1 Step CBD Oil Spray 1500mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST072","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10593","Cali Candy Vegan CBD Sweets 2800mg, Strawberry & Cream","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11044","1 Step CBD Tincture 3000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST035","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10556","Why So CBD? CBD Vegan Capsules 2400mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 60 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11007","Purple Dank CBD Oil Tincture, 4800mg, Zkittles","RP438","Purple Dank/JM Wholesale Ltd","PUR034","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11267","1 Step CBD Gummies 4000mg (Max), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST258","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10519","Why So CBD? CBD Gummies 2000mg (Large Pack), Gummy Bears","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10779","Nootrocan CBD Coffee 1250mg, Boost Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10681","Hembiotic Digestive Health Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11132","1 Step CBD Gummies 600mg (Standard), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST159","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11392","Nootrocan Lions Mane CBD Mushroom Powder 1250mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10644","Vita Canna Immunity CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10607","Vita Canna Multivitamin CBD Oil 1400mg, Citrus","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11220","1 Step CBD Gummies 1000mg (Max), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST175","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10496","Why So CBD? CBD Gummies 500mg (Small Pack), Bubblegum Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10732","Hembiotic Morning energy Bulk CBD Gummies 2750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 550g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10992","Purple Dank CBD Oil Tincture, 2400mg, Mango Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR019","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10955","Sensi CBD CBD Oil Tincture, 1000mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN007","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11072","1 Step CBD Oil Spray 750mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST063","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10584","Cali Candy Vegan CBD Sweets 1600mg, Super Sour Apple","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11035","1 Step CBD Tincture 2000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST026","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10820","1 Step CBD Max CBD Popcorn 250mg, Sour Cream & Onion","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 50g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11295","Realest CBD CBD Oil Tincture 800mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA010","1 Pack, 10ml MCT Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10547","Why So CBD? CBD Gummies 6000mg (Large Pack), Cherries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11258","1 Step CBD Gummies 4000mg (Max), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST249","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11160","1 Step CBD Gummies 1200mg (Standard), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST205","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10672","Hembiotic Bounce Back CBD Oil 1500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11123","1 Step CBD Gummies 300mg (Standard), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST132","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10635","Vita Canna Multivitamin CBD Gummy Bears 750mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10500","Why So CBD? CBD Gummies 1000mg (Small Pack), Sour Dummies","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11309","Realest CBD 5000mg CBD Isolate, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA024","1 Pack, 5g Isolate per jar","N/A","Validated","2023-03-24"
"cbdid10760","Nootrocan Healthy Skin CBD Capsules 900mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 60 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11211","1 Step CBD Gummies 500mg (Max), Strawberry Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST148","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10487","Why So CBD? CBD Gummies 500mg (Small Pack), Fruit Mix","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10723","Hembiotic Immunity Boost Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11198","1 Step CBD Gummies 250mg (Max), Pink and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST117","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10983","Purple Dank CBD Oil Tincture, 1200mg, Mango Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR010","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11063","1 Step CBD Oil Spray 500mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST054","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10575","Cali Candy Vegan CBD Sweets 1500mg, Super Sour Cherry","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11026","1 Step CBD Tincture 1500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST017","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10811","1 Step CBD Standard CBD Popcorn 375mg. Ready Salted","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11286","Realest CBD CBD Oil Tincture 250mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA001","1 Pack, 10ml Hemp Oil per bottle","N/A","Validated","2023-03-24"
"cbdid1982","Bulk CBD Paste, 60% CBD","RP438","JM Wholesale Ltd","BCP003","1 Pack, 1kg per Pack","N/A","Awaiting evidence","2022-03-31"
"cbdid10538","Why So CBD? CBD Gummies 4000mg (Large Pack), Cherry Cola bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10798","Realest CBD CBD Oil Tincture 1700mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Olive Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11249","1 Step CBD Gummies 2000mg (Max), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST222","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11151","1 Step CBD Gummies 1200mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST196","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
