"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid2520","Pure Life Natural Oils Premium Hemp THC-Free 2000mg","RP427|RP438","Pure Life Natural Oils Ltd","7625887325539/7625911985265","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid11336","CBD Oil in MCT Oil 25% (2500 mg, <0.2% THC) Natural","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBN25X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid3589","Blessed CBD, Premium CBD Oil, 500MG","RP438","Enigma/Deep Nature Project GmbH","500","10ml bottle","N/A","Awaiting evidence","2022-04-27"
"cbdid3231","UK CBD Oil Full Spectrum CBD Capsules 750mg","RP438","UK CBD Oils/Gym Flex LTD/Reakiro Poland Sp. Z.O.O.","FSC-750","30pcs/Soft Capsules /25mg per cap","N/A","Awaiting evidence","2023-06-22"
"cbdid1796","HOIL Focus (alpha-pinene, eucalyptol) - 600mg CBD (CBD Oil, Tincture, 30ml)","RP438","HOIL Natural Ltd/Complete Hemp Technologies Sp. Z.O.O.","5 060789 490046","Single 30ml dropper bottle","HOIL CBD Oil are produced for HOIL Natural Ltd by Complete Hemp Technologies Sp. Z.O.O.","Awaiting evidence","2022-03-31"
"cbdid6491","Eir Health Oil NO. 3 300mg","RP438","Eir Health sp. z o.o. sp.k.","619960598245","30ml glass bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10848","Brays CBD Sweets Mix 400mg, Welsh Mint","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid544","CandroPure50, App 5% CBD-rich Broad Spectrum Hemp Oil","RP438","Candropharm BV","EAN 7442105139170 SKU 5420c.en","10ml Tincture bottle","EIHA","Awaiting evidence","2022-03-31"
"cbdid10750","Nootrocan Plant Based Performance CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4165","YourHemp CBD Oil 10% – 10ml Natural","RP438","Pater Zen Producties BV (DNH)","ID: 80","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid173","Capsules Vegan Soft Gel HSO 10mg CBD Glass Frosted White 60pcs Bamboo","RP438","Becanex GmbH","160007","60 Soft Gel Capsules with 10mg CBD per Capsule, sold in bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid10713","Hembiotic Multivitamin Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10973","Sensi CBD CBD Oil Tincture, 5000mg, Strawberry","RP438","Sensi CBD/JM Wholesale Ltd","SEN025","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid1884","Infinity Tincture Oil Full Spectrum 5ml 5% CBD","RP438","Infinity","LWL001645","1 x 5ml amber bottle with tamper evident pipette","N/A","Awaiting evidence","2022-08-16"
"cbdid11920","Savage Cabbage THC Free 25 Broad Spectrum Hemp Extract 60ml Natural","RP438","Savage Cabbage","SCTF2560N","60ml 1500mg CBD","N/A","Awaiting evidence","2022-06-30"
"cbdid136","Aura CBD Oil 5% 10ml - Four bottle Bumper Pack","RP438","Aura Natural Health/Reakiro Poland Sp. Z.O.O.","AU5REG10BP","x4 10ml single amber dropper bottle","(Aura Organic Products Ltd)/Reakiro Poland Sp. Z.O.O. (Linked to EIHA GmbH)","Awaiting evidence","2022-03-31"
"cbdid4290","AMMA LIFE 30% CBD Paste - 5g","RP438","Pater Zen Producties BV (DNH)","96169629","5gr.","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid4884","CBD Brothers - Blue Edition - 10ml - 500mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261738769","10ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid2831","Savage Cabbage THC-Free 25 Broad Spectrum Hemp Extract 30ml Natural Flavour","RP438","Savage Cabbage","SCTF2530N","30ml - 750mg CBD - Natural","N/A","Awaiting evidence","2022-03-31"
"cbdid6046","CBD Living Tincture 4500mg Bottle","RP438","CBD Living/Water for Living LLC","810013301311","2 oz 75mg / 4,500mg","N/A","Awaiting evidence","2022-06-30"
"cbdid3542","Raylex Ltd (Simplee) Simplee Aloe - Aloe + CBD","RP438","Pure Functionals/Renviden","5060403011220","500ml; 50 mg CBD","N/A","Awaiting evidence","2022-05-26"
"cbdid4253","The Hemp Company Dublin THC Free Broad Spectrum 5% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 187","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2558","Pure Life Natural Oils Soft Gel 30 x 25mg","RP427|RP438","Pure Life Natural Oils Ltd","7625914392169","30pcs x 25mg Capsule","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10565","Cali Candy Vegan CBD Sweets 850mg, Super Sour Cherry","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid261","MCT Zero THC 20% CBD White 10ml pipette Bamboo","RP438","Becanex GmbH","140024","10ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid11512","Oil Dropper Blend 300mg","RP438","Free Alchemy Ltd/Hempress Rising","144","10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid6269","CBD Brothers - Green EdItion - 30ml - 840mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261737403","30ml Oil/Tinture/Pipette","N/A","Awaiting evidence","2022-06-30"
"cbdid4216","Flora Fusion Bio - 20ml","RP438","Pater Zen Producties BV (DNH)","ID: 140","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2187","LVWell CBD – Tincture Raw 500mg Extract 10ml Cookie Flavour, Contains 150mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","743534278704","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid6505","CBD Tea +","RP438","Pater Zen Producties BV (DNH)","ID: 32","7 pcs. 3mg CBD per bag","No leaves","Awaiting evidence","2022-06-30"
"cbdid10528","Why So CBD? CBD Gummies 2000mg (Large Pack), Cola Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid224","HSO Zero THC 5% CBD White 10ml pipette Bamboo","RP438","Becanex GmbH","150100","10ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid10788","Realest CBD CBD Oil Tincture 500mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10690","Hembiotic Rocket Fuel Bulk CBD Oil 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11499","Hemp CBD Ice-Cream Chocolate Brownie","RP438","Free Alchemy Ltd/Hempress Rising","127","120g Small, 250g medium, 1litre, 4litre catering size","N/A","Awaiting evidence","2022-08-02"
"cbdid3134","The Hemp Co. Dublin CBD Oil, Lemon, 10ml of 800mg","RP438","The Hemp Company, Dublin","Item 1719 Barcode 2185461205794","1x10ml of 800mg 8% Full Spectrum Hemp CBD Oil in a bottle with pipette/dropper","N/A","Awaiting evidence","2022-03-31"
"cbdid7712","CBD Hemp Oil 10ml -25%","RP438","Brown's CBD/WL + Dutch Natural Healing","ID: 51","10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid1699","Hemp Well Broad Spectrum 1000mg 30ml Natural","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540584","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid3988","CBD Paste 10gr - 15,5%","RP438","Pater Zen Producties BV (DNH)","ID: 19","10gr.","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2646","CBD Golf Pro Formula Oil 1000 mg","RP438","Reakiro Poland Sp. Z.O.O.","5903714444274","10 ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10653","Hembiotic Anti Inflammatory CBD Oil 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid5052","The Real CBD - Premium CBD oil - Sleep Solution - 500mg CBD with added Melatonin","RP438","The Real CBD/Hemp Evolution","5060651700235","10 ml glass bottle in box","Yellow moon on label / SKU 3024","Awaiting evidence","2022-04-27"
"cbdid11364","Sweet Pink 5% CBD Oil","RP438","Sweet Pink/Greenleaf Processing Ltd","SP-5","10ml oil 500mg CBD","N/A","Awaiting evidence","2022-06-30"
"cbdid4068","ECO CBD 1000MG PHYTOCANNABINOID BLACK CHERRY FLAVOURED MCT SPRAY COCONUT OIL","RP438","Eco Vape Ltd","CB-ECO-BLACM-10ml-1000-U01","10ml","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid1564","Heed Relax Berry 1000mg 10ml","RP438","Heed Life/True North Labs","5060849600095","10ml, 1000mg","Relax Formulation Terpene Blend with Natural Flavouring using Broad Spectrum","Awaiting evidence","2022-03-31"
"cbdid6357","CBD Extract 5000mg","RP427|RP438","Honey Heaven/Pure Life UK Natural Oils Ltd","5068646974432/634114045192","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4304","AMMA LIFE CBD Capsules (60 capsules x 7,5mg)","RP438","Pater Zen Producties BV (DNH)","5060441160249","60pcs","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1800","HOIL Relief (myrcene, beta-caryophyllene) - 600mg CBD (CBD Oil, Tincture, 30ml)","RP438","HOIL Natural Ltd/Complete Hemp Technologies Sp. Z.O.O.","5 060789 490060","Single 30ml dropper bottle","HOIL CBD Oil are produced for HOIL Natural Ltd by Complete Hemp Technologies Sp. Z.O.O.","Awaiting evidence","2022-03-31"
"cbdid2609","Raised Spirit Hempine Drops","RP438","Raised Spirit","RS010","60ml","250mg CBD","Awaiting evidence","2022-03-31"
"cbdid10616","Vita Canna Defence CBD Oil 2800mg, Orange","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid572","Cannasa Botanicals Rose & Raspberry CBD drink 2.5mg","RP438","Cannasa/Plantine Holdings Ltd/Functionals","754523663951","750 ml (singles or multipack)","Sparkling Rose and Rasbperry Lemonade with extracts of Rose, Limeflower and enCapsulated CBD","Awaiting evidence","2022-03-31"
"cbdid2511","Pure Life Natural Oils Premium Hemp 1500mg","RP427|RP438","Pure Life Natural Oils Ltd","7625887096187/7625884714879","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid11327","CBD Oil in Olive Oil 15% (1500mg <0.2% THC)","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=ORCBDBO15X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2238","National Hemp Service CBD Chocolate Slab 420mg","RP438","True North Labs/Nootro Labs","5065007333266","100g","N/A","Awaiting evidence","2022-09-21"
"cbdid4193","Simply CBD Red Natural – 10ml","RP438","Pater Zen Producties BV (DNH)","oil-red-8-10ml-natural","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10839","Brays CBD Sweets Mix 400mg, Strawberry & Cream","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid2140","LVWell CBD – Capsules 20 Full Spectrum Contains 10mg CBD Per Soft Gel","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd","7427047768879","20 Soft Gel Capsules","Currently manufactured by Pure Life Natural","Awaiting evidence","2022-03-31"
"cbdid10741","Nootrocan Plant Based Immunity CBD Oil 1500mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2994","CBD Oil 25% Full Spectrum","RP438","Swiss Organic Partners AG","A000289","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid5994","VIO - 1000mg CBD Tincture","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC112","10ml","1000mg mixed berry, tincture oil","Awaiting evidence","2022-06-30"
"cbdid4156","THE TONIC 4% Water Soluble 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 69","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1652","Hemp Well Gel Caps 1500mg 30ct","RP438","Hemp Well Ltd/Reakiro Poland Sp. Z.O.O.","5060793540065","PET Container with saftey cap as supplied by manufacturer","Supplied by Reakiro Poland Sp. Z.O.O. with application number RP438","Awaiting evidence","2022-03-31"
"cbdid80","Alpinols The Legend Tommy Chong's CBD 10%","RP438","Alpinols/Swiss Organic Partners AG","A000034","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10704","Hembiotic Sweet Dreams CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10964","Sensi CBD CBD Oil Tincture, 2500mg, Unflavoured","RP438","Sensi CBD/JM Wholesale Ltd","SEN016","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid1119","Premium Hemp Extract 1000mg CBD 10% CBD","RP438","ENECTA BV","8718820000000","Size (cm): 2,8x2,8x8,8 Volume: 10 ml","Size (cm): 2,8x2,8x8,8 Volume: 10 ml","Awaiting evidence","2022-03-31"
"cbdid4119","Vita Coco Infused with CBD Cloved Orange","RP438","Vita Coco","5060232812432","330ml can (20mg CBD)","N/A","Awaiting evidence","2022-04-27"
"cbdid3570","Common Water Original Sparkling","RP438","Pure Functionals/Renviden","745178356855","330ml units, available in 1, 4 & 12 packs; 22mg CBD","PureCap CBD Spring Water + vitamins (sparkling)","Awaiting evidence","2022-04-27"
"cbdid6310","Gummy Bears 10 x 10mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646971943/5068646972544","10pcs x 10mg Gummy Bear","N/A","Awaiting evidence","2022-06-30"
"cbdid4281","AMMA LIFE 20% CBD Oil - 10ml","RP438","Pater Zen Producties BV (DNH)","96195642","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10593","Cali Candy Vegan CBD Sweets 2800mg, Strawberry & Cream","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid2822","Satipharm CBD 50mg Gelpell","RP438","Satipharm Ltd","7629999036741","30 Capsules x 50mg CBD","N/A","Awaiting evidence","2022-03-31"
"cbdid6037","CBD Living Gel Caps 25mg 30 Count Bottle","RP438","CBD Living/Water for Living LLC","858947007275","30 pcs. 25mg ea / 750mg","N/A","Awaiting evidence","2022-06-30"
"cbdid11540","iChoc+ 140mg CBD","RP438","Greenleaf Processing Ltd","N/A","100g","N/A","Awaiting evidence","2022-06-30"
"cbdid6297","CBD Cannabis Oil MCT 1000mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646972339/5068646973084","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4244","The Hemp Company Dublin Full Spectrum CBD oil 8% - 20ml Lemon","RP438","Pater Zen Producties BV (DNH)","ID: 177","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2549","Pure Life Natural Oils MCT 1000mg","RP427|RP438","Pure Life Natural Oils Ltd","7625909309868/7625905098315","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10556","Why So CBD? CBD Vegan Capsules 2400mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 60 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid252","MCT Zero THC 15% CBD White 10ml pipette Bamboo","RP438","Becanex GmbH","140012","10ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid11007","Purple Dank CBD Oil Tincture, 4800mg, Zkittles","RP438","Purple Dank/JM Wholesale Ltd","PUR034","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11503","White Lavender & Lemon Thins 25mg","RP438","Free Alchemy Ltd/Hempress Rising","132","30g","N/A","Awaiting evidence","2022-06-30"
"cbdid4207","CBD ONE ABSORB LIFE+ - 10ml 2,5%","RP438","Pater Zen Producties BV (DNH)","745114524195","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1703","Hemp Well Broad Spectrum 2000mg 30ml Mixed Berry","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540720","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid2178","LVWell CBD – Tincture Raw 1000mg Extract 10ml No Flavour Nature Blend Contains 300mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","645475696589","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid1963","Jacob Hooy 5% CBD+ Oil 10ml","RP438","Jacob Hooy","8712053712565","10ml glass bottle with dropper","N/A","Awaiting evidence","2023-08-29"
"cbdid10519","Why So CBD? CBD Gummies 2000mg (Large Pack), Gummy Bears","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid215","HSO Zero THC 20% CBD Brown 30ml pipette Black","RP438","Becanex GmbH","150148","30ml (Single bottle, Brown Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid10779","Nootrocan CBD Coffee 1250mg, Boost Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid2080","Biogenic 2000mg 'Calm' Tincture","RP438","Biogenic","N/A","15ml","N/A","Awaiting evidence","2022-04-27"
"cbdid10681","Hembiotic Digestive Health Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid1096","Elixinol Citrus Twist Liposome 300mg","RP438","Elixinol","8730053130722","30ml Liquid","N/A","Awaiting evidence","2022-03-31"
"cbdid11392","Nootrocan Lions Mane CBD Mushroom Powder 1250mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid1592","HEMP CBD Capsules with Piperine 450 mg","RP438","HEMP CBD/Reakiro Poland Sp. Z.O.O.","5900316550068","30 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid2637","CBD Capsules Immune Support 600 mg","RP438","Reakiro Poland Sp. Z.O.O.","5903714444113","60 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid10644","Vita Canna Immunity CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid4926","CBD Brothers - Purple Capsules 40mg - 60 Count","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261735430","40mg CBD/Vegan Capsule/Duma pot","N/A","Awaiting evidence","2022-04-27"
"cbdid5043","The Real CBD - Premium CBD oil - 40% (4000mg) CBD oil - Engineered by Nature","RP438","The Real CBD/Hemp Evolution","5060651701300","10 ml glass bottle in box","Purple label/SKU 3044","Awaiting evidence","2022-04-27"
"cbdid3348","Natural 1 Concentration 20mg/ml","RP438","Vertosa Wellness LLC","HDD-N1","10L volume","Concentration 20mg/ml","Awaiting evidence","2022-03-31"
"cbdid11355","CBD Oil in MCT Oil 15% (1500 mg, <0.2% THC) Orange Flavoured","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBO15X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid7592","#Buddies CBD Oil OG Kush 10ml 500mg","RP438","Nootro Labs/True North Labs","5070000778419","5% 10ml bottle; MCT Oil, Distillate and Terpenes","#Buddies - Nootro Labs / TNL","Awaiting evidence","2022-06-30"
"cbdid4059","Hemp Evolution CBD Honey Capsules Raw 10mg","RP438","Hemp Evolution","5903719614177","30 capsules","N/A","Awaiting evidence","2022-04-27"
"cbdid1555","Heed Energise Berry 500mg 10ml","RP438","Heed Life/True North Labs","5060849600019","10ml, 500mg","Energise Formulation Terpene Blend with Natural Flavouring using Broad Spectrum","Awaiting evidence","2022-03-31"
"cbdid2006","Kannaway Pure Gold 30 ml, 500 mg","RP438","Kannaway Europe BV","101007","30 ml bottle, 500 mg CBD","N/A","Awaiting evidence","2022-08-16"
"cbdid10607","Vita Canna Multivitamin CBD Oil 1400mg, Citrus","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2502","Pure Life Natural Oils Gummy Bears 10 x 10mg","RP427|RP438","Pure Life Natural Oils Ltd","5068646976320","10pcs x 10mg Gummy Bear","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid11318","CBD Oil in Hemp Seed Oil 5% (500mg <0.2% THC)","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=ORCBDBH05X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid1184","Extract Labs Hemp Tincture 4000mg CBD Lemon","RP438","Extract Labs","T109","60ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid11480","Plain MJ Bars 120mg","RP438","Free Alchemy Ltd/Hempress Rising","104","120g Bar","N/A","Awaiting evidence","2022-06-30"
"cbdid4184","Simply CBD Purple Mint 10ml 4%","RP438","Pater Zen Producties BV (DNH)","oil-purple-4-10ml-mint","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid12191","Mighty Green CBD Drops 20% 2000mg in MCT oil 10ml","RP438","Webottle Ltd","5060732400092","10ml, glass bottle w pipette, 8.5cm x 4.7cm x 4.7cm, single units","N/A","Awaiting evidence","2022-08-02"
"cbdid10496","Why So CBD? CBD Gummies 500mg (Small Pack), Bubblegum Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid4778","Cannasa - Botanical Rose & Raspberry CBD infused drink","RP438","Pure Functionals/Renviden","754523663951","750 ml (singles or multipack); 45mg CBD","N/A","Awaiting evidence","2022-04-27"
"cbdid192","HSO All Natural 5% CBD White 3ml pipette Bamboo","RP438","Becanex GmbH","150038","3ml (Single bottle, White, Bamboo) used as a sample","N/A","Awaiting evidence","2022-03-31"
"cbdid10732","Hembiotic Morning energy Bulk CBD Gummies 2750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 550g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid2985","Swiss Organic Alpine CBD Drops 1.25% with Curcumin & Vitamin C","RP438","Swiss Organic Partners AG","ALP000315","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10992","Purple Dank CBD Oil Tincture, 2400mg, Mango Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR019","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid5985","VIO - 15mg CBD Capsule","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC102","30 capsules per pot","450mg, non flavoured, capsule","Awaiting evidence","2022-04-27"
"cbdid4147","Brown’s BIO-BLEND+ - Water Soluble CBD/Curcumin 20ml - 600mg","RP438","Brown's CBD/Pater Zen Producties BV (DNH)","ID: 56","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-05-26"
"cbdid1643","CODCgel Caps 900mg 60ct","RP438","Hemp Well Ltd","5060793540300","PET container with saftey cap as supplied by manufacturer","N/A","Awaiting evidence","2022-03-31"
"cbdid6696","Tranquilitea CBD tea","RP438","Four Twentea","42473367","14 x net wt 2g","Raw CBD is 6% strength. Each product has 140mg CBD per box. CBD supplied by Nueheights/Empirical Sublicencee of EIHA consortium number: 12466-186-1","Awaiting evidence","2022-06-30"
"cbdid155","Bottled Formulated 10% CBD Premium #2","RP438","Avida Global Ltd","CBDFP210","10ml ;MoQ 100 units","Tincture bottle variant of the Bulk Formulated Product","Awaiting evidence","2022-03-31"
"cbdid71","Alpinols Original CBD Oil 10% - 30ml","RP438","Alpinols/Swiss Organic Partners AG","A000483","30ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10955","Sensi CBD CBD Oil Tincture, 1000mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN007","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid7643","Sensi Seeds CBD Oil 30ml 5%","RP438","Hempure BV/Sensi Seeds","8717202903054","30ml 5% CBD","N/A","Awaiting evidence","2022-06-30"
"cbdid3561","CBD Capsules 3mg","RP438","Pure Functionals/Renviden","8720165094950","Blister of 30 pieces","Pure Functionals trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid5850","Leafline CBD 500mg Peppermint CBD Oil drops - 10ml","RP438","Leafline/All World Products Ltd","SKU: 53237","10ml, 2.5mg per drop, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid6301","CBD Cannabis Oil THC Free Hemp 1000mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646972216/5068646972933","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
"cbdid4272","AMMA LIFE 3% CBD & CBDa Oil - 10ml","RP438","Pater Zen Producties BV (DNH)","96188736","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10584","Cali Candy Vegan CBD Sweets 1600mg, Super Sour Apple","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11531","Organic Orange Juice 25mg","RP438","Free Alchemy Ltd/Carbon Fresh/Hempress Rising","167","300ml","Or1","Awaiting evidence","2022-06-30"
"cbdid4235","The Hemp Garden Water soluble CBD 10ml - 8%","RP438","Pater Zen Producties BV (DNH)","ID: 166","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
