"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid6000","Eresos - Isolex Oral Soft Gel Capsules - 900mg","RP349","Eresos Health & Wellbeing Ltd/Mile High Labs Inc","E-commerce only so no barcode","30 Capsules, 30mg per capsule (in 50ml Jar)","N/A","Validated","2023-05-31"
"cbdid1133","Isolated Cannabidiol (5% CBD) in Hemp Seed Oil","RP427","Essentia Pura d.o.o.","2105","Product is bottled in 10 ml amber bottles with tamper-evident, child resistant pipette closure. It contains Pure Cannabidiol (500 mg CBD) in hemp seed Oil","N/A","Validated","2023-03-24"
"cbdid1134","Isolated Cannabidiol (10% CBD) in Hemp Seed Oil","RP427","Essentia Pura d.o.o.","2110","Product is bottled in 10 ml amber bottles with tamper-evident, child resistant pipette closure. It contains Pure Cannabidiol (1.000 mg CBD) in hemp seed Oil","N/A","Validated","2023-03-24"
"cbdid1135","Full-Spectrum Cannabis Sativa L. Extract (5% CBD) in Hemp Seed Oil","RP438","Essentia Pura d.o.o.","1405","Product is bottled in 10 ml amber bottles with tamper-evident, child resistant pipette closure. It contains decarboxylated Cannabis Sativa L. extract (500 mg CBD) in hemp seed Oil","N/A","Awaiting evidence","2022-03-31"
"cbdid1136","Full-Spectrum Cannabis Sativa L. Extract (10% CBD) in Hemp Seed Oil","RP438","Essentia Pura d.o.o.","1410","Product is bottled in 10 ml amber bottles with tamper-evident, child resistant pipette closure. It contains decarboxylated Cannabis Sativa L. extract (1.000 mg CBD) in hemp seed Oil","N/A","Awaiting evidence","2022-03-31"
"cbdid5751","Essential Lifestyle Full Spectrum 500mg CBD in Hemp Seed Oil 10ml","RP438","Essential Lifestyle","LWL001652","1 x 10ml Amber Bottle with Tamper Evident Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid5752","Essential Lifestyle Full Spectrum 1000mg CBD in Hemp Seed Oil 10ml","RP438","Essential Lifestyle","LWL001653","1 x 10ml Amber Bottle with Tamper Evident Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid7918","Essential Collection 60 CBD Capsules - 20mg","RP343","Essential/Always Pure Organics","SI-031","60ml Glass jar, 60 capsules per jar","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid7919","Essential Collection 10ml - 500mg","RP343","Essential/Always Pure Organics","SI-034","10ml Glass bottle, 500mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid7920","Essential Collection 10ml - 1000mg","RP343","Essential/Always Pure Organics","SI-035","10ml Glass bottle, 1000mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid7921","Essential Collection 10ml - 2000mg","RP343","Essential/Always Pure Organics","SI-037","10ml Glass bottle, 2000mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid7979","Essential Collection 10ml - 500mg","RP346","Essential/Always Pure Organics","CI-245","10ml Glass bottle, 500mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid7980","Essential Collection 10ml - 1000mg","RP346","Essential/Always Pure Organics","CI-246","10ml Glass bottle, 1000mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid7981","Essential Collection 10ml - 2000mg","RP346","Essential/Always Pure Organics","CI-247","10ml Glass bottle, 2000mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid7982","Essential Collection 10* 25mg CBD Gummies - Mixed","RP346","Essential/Always Pure Organics","CI-251","Metal jar 10 x 25mg gummies","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8017","Essential Collection 10ml - 1250mg","RP347","Essential/Always Pure Organics","CD-094","10ml Glass bottle, 1250mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8018","Essential Collection 10ml - 500mg","RP347","Essential/Always Pure Organics","CD-095","10ml Glass bottle, 500mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8019","Essential Collection 10ml - 1000mg","RP347","Essential/Always Pure Organics","CD-096","10ml Glass bottle, 1000mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid1137","Ethos - Balance CBD Oil 600mg","RP438","Ethos/Bloom Therapeutics Ltd","745126000000","30ml/600mg","N/A","Removed","2023-05-31"
"cbdid1138","Ethos - Balance CBD Oil 1200mg","RP438","Ethos/Bloom Therapeutics Ltd","745126000000","30ml/1200mg","N/A","Removed","2023-05-31"
"cbdid1139","Ethos - Natural CBD Oil 600mg","RP438","Ethos/Bloom Therapeutics Ltd","745126000000","30ml/600mg","N/A","Removed","2023-05-31"
"cbdid1140","Ethos - Natural CBD Oil 1200mg","RP438","Ethos/Bloom Therapeutics Ltd","745126000000","30ml/1200mg","N/A","Removed","2023-05-31"
"cbdid1141","Ethos - Sleep CBD Oil 600mg","RP438","Ethos/Bloom Therapeutics Ltd","745126000000","30ml/600mg","N/A","Removed","2023-05-31"
"cbdid1142","Ethos - Sleep CBD Oil 1200mg","RP438","Ethos/Bloom Therapeutics Ltd","745126000000","30ml/1200mg","N/A","Removed","2023-05-31"
"cbdid7884","Ethos CBD Vegan Sour Cherries","RP427","Ethos/Mumby Trading Ltd","Vegan Sour Cherries","15 pack, 20 mg each","All our products are packaged and managed by Mumby Trading LTD","Validated","2023-03-24"
"cbdid7885","Ethos CBD Peach Rings 20mg per gummy","RP427","Ethos/Mumby Trading Ltd","Peach Rings","25 pack, 20 mg each","All our products are packaged and managed by Mumby Trading LTD","Validated","2023-03-24"
"cbdid7886","Ethos CBD Vegan CBD Gummies 20mg per gummy","RP427","Ethos/Mumby Trading Ltd","Vegan Gummies","30 pack, 20 mg each","All our products are packaged and managed by Mumby Trading LTD","Validated","2023-03-24"
"cbdid1143","Euphoria CBD Almond Oil 5%","RP480","Euphoria CBD/Folium Biosciences","8594196130440","10ml","N/A","Validated","2023-12-06"
"cbdid1144","Euphoria CBD Oil 10%","RP480","Euphoria CBD/Folium Biosciences","8594018433070","10ml","N/A","Validated","2023-12-06"
"cbdid1145","Euphoria CBD Oil 20%","RP480","Euphoria CBD/Folium Biosciences","8594018433285","10ml","N/A","Validated","2023-12-06"
"cbdid1146","Euphoria CBD Oil 5%","RP480","Euphoria CBD/Folium Biosciences","8594018433155","10ml","N/A","Validated","2023-12-06"
"cbdid1147","Euphoria CBD Oil 5% Cold and Flu","RP480","Euphoria CBD/Folium Biosciences","8594196130419","10ml","N/A","Validated","2023-12-06"
"cbdid1148","Euphoria CBD Oil 5% Energy and Vitality","RP480","Euphoria CBD/Folium Biosciences","8594196130396","10ml","N/A","Validated","2023-12-06"
"cbdid1149","Euphoria CBD Oil 5% Memory and Focus","RP480","Euphoria CBD/Folium Biosciences","8594196130433","10ml","N/A","Validated","2023-12-06"
"cbdid1150","Euphoria CBD Oil 5% Mind Relax","RP480","Euphoria CBD/Folium Biosciences","8594196130389","10ml","N/A","Validated","2023-12-06"
"cbdid1151","Euphoria CBD Oil 5% Mood Lift","RP480","Euphoria CBD/Folium Biosciences","8594196130426","10ml","N/A","Validated","2023-12-06"
"cbdid1152","Euphoria CBD Oil 5% Sport Recovery","RP480","Euphoria CBD/Folium Biosciences","8594196130402","10ml","N/A","Validated","2023-12-06"
"cbdid1153","Eusphera 10% Hemp Extract","RP427","Eusphera","N/A","10ml bottle with Dropper","Cannabidiol Broad Spectrum Extract 10% in Olive Oil","Validated","2023-03-24"
"cbdid1154","Eusphera 20% Hemp Extract","RP427","Eusphera","N/A","10ml bottle with Dropper","Cannabidiol Broad Spectrum Extract 20% in Olive Oil","Validated","2023-03-24"
"cbdid1155","Eusphera 30% Hemp Extract","RP427","Eusphera","N/A","10ml bottle with Dropper","Cannabidiol Broad Spectrum Extract 30% in Olive Oil","Validated","2023-03-24"
"cbdid1156","Eusphera CBD Oil 10%","RP427","Eusphera","N/A","10ml bottle with Dropper","Isolate in Hemp Oil","Validated","2023-03-24"
"cbdid1157","Eusphera CBD Oil 20%","RP427","Eusphera","N/A","10ml bottle with Dropper","Isolate in Hemp Oil","Validated","2023-03-24"
"cbdid1158","Eusphera CBD Oil 30%","RP427","Eusphera","N/A","10ml bottle with Dropper","Isolate in Hemp Oil","Validated","2023-03-24"
"cbdid1159","Eusphera 4SLEEP 3000mg / 10% CBD","RP427","Eusphera","N/A","30ml bottle with Dropper","N/A","Validated","2023-03-24"
"cbdid1160","Eusphera 4SLIM 3000mg / 10% CBD","RP427","Eusphera","N/A","30ml bottle with Dropper","N/A","Validated","2023-03-24"
"cbdid1161","Eusphera 4LESTEROL 3000mg / 10% CBD","RP427","Eusphera","N/A","30ml bottle with Dropper","N/A","Validated","2023-03-24"
"cbdid1162","Eusphera EU4DOL Plus 15mg CBD Per Capsule","RP427","Eusphera","N/A","30 Capsules in bottle","N/A","Validated","2023-03-24"
"cbdid1163","Eusphera EU4DOL Pink Capsules 15mg CBD Per Capsule","RP427","Eusphera","N/A","10 Capsules in bottle","N/A","Validated","2023-03-24"
"cbdid4713","Eve Passionflower","RP349","Eve/B3 Labs/Mile High Labs Inc","Herbal & Myrcene+ - HMCBDHT","30ml; 3000mg","N/A","Validated","2023-05-31"
"cbdid4714","Eve Passionflower","RP349","Eve/B3 Labs/Mile High Labs Inc","Herbal & Myrcene+ - HMCBDHT","30ml; 2000mg","N/A","Validated","2023-05-31"
"cbdid4715","Eve Passionflower","RP349","Eve/B3 Labs/Mile High Labs Inc","Herbal & Myrcene+ - HMCBDHT","10ml; 2000mg","N/A","Validated","2023-05-31"
"cbdid4716","Eve Gingko Biloba","RP349","Eve/B3 Labs/Mile High Labs Inc","Herbal & Caryophyllene+ - HBCBDHT","30ml; 3000mg","N/A","Validated","2023-05-31"
"cbdid4717","Eve Gingko Biloba","RP349","Eve/B3 Labs/Mile High Labs Inc","Herbal & Caryophyllene+ - HBCBDHT","30ml; 2000mg","N/A","Validated","2023-05-31"
"cbdid4718","Eve Gingko Biloba","RP349","Eve/B3 Labs/Mile High Labs Inc","Herbal & Caryophyllene+ - HBCBDHT","10ml; 2000mg","N/A","Validated","2023-05-31"
"cbdid1164","Evergreen Technologies CBD Powder, 50,000mg, 1 kilogram, Unflavoured","RP427","Evergreen Technologies Ltd","ETP001","1 kilogram vacuum-sealed metallized pouch","N/A","Removed","2022-08-02"
"cbdid1165","Evergreen Technologies CBD Powder, 100,000mg, 1 kilogram, Unflavoured","RP427","Evergreen Technologies Ltd","ETP002","1 kilogram vacuum-sealed metallized pouch","N/A","Removed","2022-08-02"
"cbdid1166","Evergreen isoTech CBD Powder, 50,000mg, 1 kilogram, Unflavoured","RP427","Evergreen Technologies Ltd","EITP001","1 kilogram vacuum-sealed metallized pouch","N/A","Removed","2022-08-02"
"cbdid1167","Evergreen isoTech CBD Powder, 100,000mg, 1 kilogram, Unflavoured","RP427","Evergreen Technologies Ltd","EITP002","1 kilogram vacuum-sealed metallized pouch","N/A","Removed","2022-08-02"
"cbdid1170","Evergreen isoTech CBD Powder 100,000mg Natural Flavour","RP427","Evergreen Technologies Ltd","EITP002","1kg","Evergreen Technologies is a member of the European Industrial Hemp Consortium and using the EIHA Consortiums Novel Food registration number for this application.","Removed","2022-08-02"
"cbdid1171","Evergreen isoTech CBD Powder 50,000mg Natural Flavour","RP427","Evergreen Technologies Ltd","EITP001","1kg","Evergreen Technologies is a member of the European Industrial Hemp Consortium and using the EIHA Consortiums Novel Food registration number for this application.","Removed","2022-08-02"
"cbdid1172","Evergreen Tech CBD Powder 100,000mg Natural Flavour","RP438","Evergreen Technologies Ltd","ETP002","1kg","N/A","Removed","2022-08-02"
"cbdid1173","Evergreen Tech CBD Powder 50,000mg Natural Flavour","RP438","Evergreen Technologies Ltd","ETP001","1kg","N/A","Removed","2022-08-02"
"cbdid5205","Evielab Pure, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid5206","Evielab Immunity, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid5207","Evielab Relief, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid5208","Evielab Sport, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid5209","Evielab Intimacy, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid5210","Evielab Relax, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid5211","Evielab Sleep, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid5212","Evielab Focus, CBD, pearls, 350mg","RP349","Evielab","N/A","1 tube containing 70 pearls/2,8g per tube","5mg CBD per pearl","Validated","2023-05-31"
"cbdid7302","Evopure CBD 500mg Natural CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV01","30ml","N/A","Validated","2023-12-06"
"cbdid7303","Evopure CBD 1000mg Natural CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV02","30ml","N/A","Validated","2023-12-06"
"cbdid7304","Evopure CBD 2000mg Natural CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV03","30ml","N/A","Validated","2023-12-06"
"cbdid7305","Evopure CBD 500mg Cherry CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV04","30ml","N/A","Validated","2023-12-06"
"cbdid7306","Evopure CBD 1000mg Cherry CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV05","30ml","N/A","Validated","2023-12-06"
"cbdid7307","Evopure CBD 2000mg Cherry CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV06","30ml","N/A","Validated","2023-12-06"
"cbdid7308","Evopure CBD 500mg Orange CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV07","30ml","N/A","Validated","2023-12-06"
"cbdid7309","Evopure CBD 1000mg Orange CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV08","30ml","N/A","Validated","2023-12-06"
"cbdid7310","Evopure CBD 2000mg Orange CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV09","30ml","N/A","Validated","2023-12-06"
"cbdid7311","Evopure CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV10","30ml","N/A","Validated","2023-12-06"
"cbdid7312","Evopure CBD 600mg CBD Capsules","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7313","Evopure CBD 1500mg CBD Capsules","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid8961","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 600mg - Natural 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL001","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8962","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 600mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL002","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8963","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 600mg - Citrus 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL003","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8964","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 600mg - Berry 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL004","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8965","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 1200mg - Natural 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL005","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8966","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 1200mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL006","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8967","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 1200mg - Citrus 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL007","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8968","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 1200mg - Berry 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL008","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8969","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 2400mg - Natural 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL009","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8970","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 2400mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL010","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8971","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 2400mg - Citrus 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL011","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8972","Excite 4 Life- Broad Spectrum Hemp Extract Oil- 2400mg - Berry 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL012","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8973","Excite 4 Life- Full Spectrum Hemp Extract Oil- 600mg - Natural 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL013","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8974","Excite 4 Life- Full Spectrum Hemp Extract Oil- 600mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL014","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8975","Excite 4 Life- Full Spectrum Hemp Extract Oil- 1200mg - Natural 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL015","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8976","Excite 4 Life- Full Spectrum Hemp Extract Oil- 1200mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL016","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8977","Excite 4 Life- Full Spectrum Hemp Extract Oil- 2400mg - Natural 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL017","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8978","Excite 4 Life- Full Spectrum Hemp Extract Oil- 2400mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL018","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8979","Excite 4 Life- Full Spectrum Hemp Extract Oil- 500mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL019","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8980","Excite 4 Life- Full Spectrum Hemp Extract Oil- 1000mg - Peppermint 30ml","RP240","Excite For Life/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","EFL020","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid1174","Extract Labs Hemp Tincture 1000mg CBD","RP438","Extract Labs","T103","15ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1175","Extract Labs Hemp Tincture 1000mg CBD Lemon","RP438","Extract Labs","T109","30ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1176","Extract Labs Hemp Tincture 1000mg CBD Lemon","RP438","Extract Labs","T110","15ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1177","Extract Labs Hemp Tincture 1000mg CBD Raspberry","RP438","Extract Labs","T209","30ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1178","Extract Labs Hemp Tincture 2000mg CBD","RP438","Extract Labs","T103","60ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1179","Extract Labs Hemp Tincture 2000mg CBD","RP438","Extract Labs","T106","30ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1180","Extract Labs Hemp Tincture 2000mg CBD Lemon","RP438","Extract Labs","T110","60ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1181","Extract Labs Hemp Tincture 2000mg CBD Raspberry","RP438","Extract Labs","T209","30ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1182","Extract Labs Hemp Tincture 2000mg CBD Raspberry","RP438","Extract Labs","T210","60ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1183","Extract Labs Hemp Tincture 4000mg CBD","RP438","Extract Labs","T106","60ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1184","Extract Labs Hemp Tincture 4000mg CBD Lemon","RP438","Extract Labs","T109","60ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1185","Extract Labs Hemp Tincture 4000mg CBD Raspberry","RP438","Extract Labs","T209","60ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1186","Extract Labs Hemp Tincture 500mg CBD","RP438","Extract Labs","T103","15ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1187","Extract Labs Hemp Tincture 500mg CBD Lemon","RP438","Extract Labs","T110","15ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1188","Extract Labs Hemp Tincture 500mg CBD Raspberry","RP438","Extract Labs","T210","15ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid1189","Extract Labs CBD Isolate","RP427","Extract Labs","I101","999mg, 1g container","N/A","Validated","2023-03-24"
"cbdid10374","FLYE CBD Tincture 5000mg","RP427","FLYE CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Validated","2023-03-24"
"cbdid10375","FLYE CBD Tincture 10000mg","RP427","FLYE CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Validated","2023-03-24"
"cbdid10376","FLYE CBD 1000mg Sweets, Apple","RP427","FLYE CBD/JM Wholesale Ltd","N/A","1 Pack, 1000mg per pack","N/A","Validated","2023-03-24"
"cbdid10377","FLYE CBD 1000mg Sweets, Strawberry","RP427","FLYE CBD/JM Wholesale Ltd","N/A","1 Pack, 1000mg per pack","N/A","Validated","2023-03-24"
"cbdid1190","Farmula 1000mg/20ml Oral Tincture (5% concentration) – 50mg per 1ml - Premium CBD Oil Orange Flavour","RP240","Farmula/CBD Capitol Ltd","CBD-O-N 1000","20ml/1000mg","CBD Oral Drops Original 20ml/1000mg. This Brand Owner is Farmula. The Company Farmula White Label this Product for CBD Lab London and Dank of England Product ID: POO-500 CBD Lab London Product ID: OO-CBD-502","Awaiting evidence","2022-03-31"
"cbdid1191","Farmula 1000mg/20ml Oral Tincture Lemon (5% concentration) – 50mg per 1ml - Premium CBD Oil Peppermint Flavour","RP240","Farmula/CBD Capitol Ltd","CBD-O-L 1000","20ml/1000mg","This Brand Owner is Farmula. The Company Farmula White Label this Product for CBD Lab London and Dank of England Product ID: POO-500 CBD Lab London Product ID: OO-CBD-503","Awaiting evidence","2022-03-31"
"cbdid1192","Farmula 1000mg/20ml Oral Tincture Peppermint (5% concentration) – 50mg per 1ml - Premium CBD Oil Lemon Flavour","RP240","Farmula/CBD Capitol Ltd","CBD-O-P 1000","20ml/1000mg","This Brand Owner is Farmula. The Company Farmula White Label this Product for CBD Lab London and Dank of England Product ID: POO-500 CBD Lab London Product ID: OO-CBD-505","Awaiting evidence","2022-03-31"
"cbdid1193","Farmula 1000mg/20ml Oral Tincture Sweet Orange  (5% concentration) – 50mg per 1ml - Premium CBD Oil Original","RP240","Farmula/CBD Capitol Ltd","CBD-O-SO 1000","20ml/1000mg","This Brand Owner is Farmula. The Company Farmula White Label this Product for CBD Lab London and Dank of England Product ID: POO-500 CBD Lab London Product ID: OO-CBD-504","Awaiting evidence","2022-03-31"
"cbdid1194","Farmula 1200mg/20ml Broad Spec Oral Tincture (% concentration) – 60mg per 1ml - CBD Oil Broad Spectrum","RP240","Farmula/CBD Capitol Ltd","N/A","20ml/1200mg","This Brand Owner is Farmula. The Company Farmula White Label this Product for CBD Lab London and Dank of England Product ID: POO-500 CBD Lab London Product ID: OO-CBD-512","Awaiting evidence","2022-03-31"
