@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_botanic,terms-foodtype:hierarchyCode_botanic,terms-foodtype:narrower_botanic,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A14DS>,A14DS,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Dipterocarpus alatus Roxb.ex G. Don The group is relevant for the list of Botanicals. The plant is a member of the family Dipterocarpaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14DS,'Dipterocarpus alatus Roxb.ex G. Don (live plants)'@en,Live plant organism of the taxonomical group Dipterocarpus alatus Roxb.ex G. Don The group is relevant for the list of Botanicals. The plant is a member of the family Dipterocarpaceae,<http://data.food.gov.uk/codes/foodtype/id/A138H>,Z0077.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14DT>,A14DT,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Dodonaea viscosa (L.) Jacq. The group is relevant for the list of Botanicals. The plant is a member of the family Sapindaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14DT,'Dodonaea viscosa (L.) Jacq. (live plants)'@en,Live plant organism of the taxonomical group Dodonaea viscosa (L.) Jacq. The group is relevant for the list of Botanicals. The plant is a member of the family Sapindaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DB>,Z0181.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14DV>,A14DV,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Dombeya populnea (Cav.) Baill. The group is relevant for the list of Botanicals. The plant is a member of the family Malvaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14DV,'Dombeya populnea (Cav.) Baill. (live plants)'@en,Live plant organism of the taxonomical group Dombeya populnea (Cav.) Baill. The group is relevant for the list of Botanicals. The plant is a member of the family Malvaceae,<http://data.food.gov.uk/codes/foodtype/id/A13AH>,Z0121.0010,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14DX>,A14DX,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Doratoxylon apetalum (Poir.) Radlk. The group is relevant for the list of Botanicals. The plant is a member of the family Sapindaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14DX,'Doratoxylon apetalum (Poir.) Radlk. (live plants)'@en,Live plant organism of the taxonomical group Doratoxylon apetalum (Poir.) Radlk. The group is relevant for the list of Botanicals. The plant is a member of the family Sapindaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DB>,Z0181.0007,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14DY>,A14DY,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Doronicum pardalianches L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14DY,'Doronicum pardalianches L. (live plants)'@en,Live plant organism of the taxonomical group Doronicum pardalianches L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0090,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14DZ>,A14DZ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Doronicum plantagineum L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14DZ,'Doronicum plantagineum L. (live plants)'@en,Live plant organism of the taxonomical group Doronicum plantagineum L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0091,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EA>,A14EA,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Dorstenia contrajerva L. The group is relevant for the list of Botanicals. The plant is a member of the family Moraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EA,'Dorstenia contrajerva L. (live plants)'@en,Live plant organism of the taxonomical group Dorstenia contrajerva L. The group is relevant for the list of Botanicals. The plant is a member of the family Moraceae,<http://data.food.gov.uk/codes/foodtype/id/A13AR>,Z0129.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EB>,A14EB,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Doryphora sassafras Endl. The group is relevant for the list of Botanicals. The plant is a member of the family Atherospermataceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EB,'Doryphora sassafras Endl. (live plants)'@en,Live plant organism of the taxonomical group Doryphora sassafras Endl. The group is relevant for the list of Botanicals. The plant is a member of the family Atherospermataceae,<http://data.food.gov.uk/codes/foodtype/id/A136B>,Z0027.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EC>,A14EC,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Dracaena reflexa Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EC,'Dracaena reflexa Lam. (live plants)'@en,Live plant organism of the taxonomical group Dracaena reflexa Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Z0024.0012,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14ED>,A14ED,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Dracocephalum thymiflorum L. The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14ED,'Dracocephalum thymiflorum L. (live plants)'@en,Live plant organism of the taxonomical group Dracocephalum thymiflorum L. The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/id/A139Q>,Z0106.0021,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EE>,A14EE,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Dracontium polyphyllum L. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EE,'Dracontium polyphyllum L. (live plants)'@en,Live plant organism of the taxonomical group Dracontium polyphyllum L. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Z0020.0015,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EF>,A14EF,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Dracunculus vulgaris Schott. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EF,'Dracunculus vulgaris Schott. (live plants)'@en,Live plant organism of the taxonomical group Dracunculus vulgaris Schott. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Z0020.0016,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EG>,A14EG,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Drimia indica (Roxb.) Jessop/Urginea indica (Roxb.) Kunth The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EG,'Drimia indica (Roxb.) Jessop (live plants)'@en,Live plant organism of the taxonomical group Drimia indica (Roxb.) Jessop/Urginea indica (Roxb.) Kunth The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Z0024.0013,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EH>,A14EH,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Drimia maritima (L.) Stearn/Urginea maritima (L.) Baker/Scilla maritima L. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EH,'Drimia maritima (L.) Stearn (live plants)'@en,Live plant organism of the taxonomical group Drimia maritima (L.) Stearn/Urginea maritima (L.) Baker/Scilla maritima L. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Z0024.0014,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EJ>,A14EJ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Drimys winteri J.R.Forst. & G.Forst. The group is relevant for the list of Botanicals. The plant is a member of the family Winteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EJ,'Drimys winteri J.R.Forst. & G.Forst. (live plants)'@en,Live plant organism of the taxonomical group Drimys winteri J.R.Forst. & G.Forst. The group is relevant for the list of Botanicals. The plant is a member of the family Winteraceae,<http://data.food.gov.uk/codes/foodtype/id/A13EG>,Z0208.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EK>,A14EK,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Drosera anglica Huds. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EK,'Drosera anglica Huds. (live plants)'@en,Live plant organism of the taxonomical group Drosera anglica Huds. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/id/A138J>,Z0078.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EL>,A14EL,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Drosera intermedia Hayne The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EL,'Drosera intermedia Hayne (live plants)'@en,Live plant organism of the taxonomical group Drosera intermedia Hayne The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/id/A138J>,Z0078.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EM>,A14EM,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Drosera peltata Thunb. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EM,'Drosera peltata Thunb. (live plants)'@en,Live plant organism of the taxonomical group Drosera peltata Thunb. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/id/A138J>,Z0078.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EN>,A14EN,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Drosera ramentacea Burch. ex DC. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EN,'Drosera ramentacea Burch. ex DC. (live plants)'@en,Live plant organism of the taxonomical group Drosera ramentacea Burch. ex DC. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/id/A138J>,Z0078.0004,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EP>,A14EP,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Drosera rotundifolia L. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EP,'Drosera rotundifolia L. (live plants)'@en,Live plant organism of the taxonomical group Drosera rotundifolia L. The group is relevant for the list of Botanicals. The plant is a member of the family Droseraceae,<http://data.food.gov.uk/codes/foodtype/id/A138J>,Z0078.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EQ>,A14EQ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Drynaria roosii Nakaike/Drynaria fortunei (Kunze ex Mett.) J.Sm The group is relevant for the list of Botanicals. The plant is a member of the family Polypodiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EQ,'Drynaria roosii Nakaike (live plants)'@en,Live plant organism of the taxonomical group Drynaria roosii Nakaike/Drynaria fortunei (Kunze ex Mett.) J.Sm The group is relevant for the list of Botanicals. The plant is a member of the family Polypodiaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CJ>,Z0166.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14ER>,A14ER,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Dryobalanops sumatrensis (J.F.Gmel.) Kosterm./Dryobalanops aromatica C.F.Gaertn. The group is relevant for the list of Botanicals. The plant is a member of the family Dipterocarpaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14ER,'Dryobalanops sumatrensis (J.F.Gmel.) Kosterm. (live plants)'@en,Live plant organism of the taxonomical group Dryobalanops sumatrensis (J.F.Gmel.) Kosterm./Dryobalanops aromatica C.F.Gaertn. The group is relevant for the list of Botanicals. The plant is a member of the family Dipterocarpaceae,<http://data.food.gov.uk/codes/foodtype/id/A138H>,Z0077.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14ES>,A14ES,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Dryopteris filix-mas (L.) Schott. The group is relevant for the list of Botanicals. The plant is a member of the family Dryopteridaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14ES,'Dryopteris filix-mas (L.) Schott. (live plants)'@en,Live plant organism of the taxonomical group Dryopteris filix-mas (L.) Schott. The group is relevant for the list of Botanicals. The plant is a member of the family Dryopteridaceae,<http://data.food.gov.uk/codes/foodtype/id/A138K>,Z0079.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14ET>,A14ET,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Dryopteris marginalis (L.) A.Gray The group is relevant for the list of Botanicals. The plant is a member of the family Dryopteridaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14ET,'Dryopteris marginalis (L.) A.Gray (live plants)'@en,Live plant organism of the taxonomical group Dryopteris marginalis (L.) A.Gray The group is relevant for the list of Botanicals. The plant is a member of the family Dryopteridaceae,<http://data.food.gov.uk/codes/foodtype/id/A138K>,Z0079.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EV>,A14EV,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Duboisia hopwoodii (F.Muell.) F.Muell. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EV,'Duboisia hopwoodii (F.Muell.) F.Muell. (live plants)'@en,Live plant organism of the taxonomical group Duboisia hopwoodii (F.Muell.) F.Muell. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Z0192.0018,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EX>,A14EX,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Duboisia leichhardtii (F.Muell.) F.Muell. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EX,'Duboisia leichhardtii (F.Muell.) F.Muell. (live plants)'@en,Live plant organism of the taxonomical group Duboisia leichhardtii (F.Muell.) F.Muell. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Z0192.0019,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EY>,A14EY,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Duboisia myoporoides R.Br. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EY,'Duboisia myoporoides R.Br. (live plants)'@en,Live plant organism of the taxonomical group Duboisia myoporoides R.Br. The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Z0192.0020,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14EZ>,A14EZ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Dulacia inopiflora (Miers) Kuntze/Liriosma ovata Miers The group is relevant for the list of Botanicals. The plant is a member of the family Olacaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14EZ,'Dulacia inopiflora (Miers) Kuntze (live plants)'@en,Live plant organism of the taxonomical group Dulacia inopiflora (Miers) Kuntze/Liriosma ovata Miers The group is relevant for the list of Botanicals. The plant is a member of the family Olacaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BE>,Z0140.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FA>,A14FA,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Duranta erecta L. The group is relevant for the list of Botanicals. The plant is a member of the family Verbenaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FA,'Duranta erecta L. (live plants)'@en,Live plant organism of the taxonomical group Duranta erecta L. The group is relevant for the list of Botanicals. The plant is a member of the family Verbenaceae,<http://data.food.gov.uk/codes/foodtype/id/A13ED>,Z0205.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FB>,A14FB,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Dysoxylum loureirii (Pierre) Pierre ex Laness. The group is relevant for the list of Botanicals. The plant is a member of the family Meliaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FB,'Dysoxylum loureirii (Pierre) Pierre ex Laness. (live plants)'@en,Live plant organism of the taxonomical group Dysoxylum loureirii (Pierre) Pierre ex Laness. The group is relevant for the list of Botanicals. The plant is a member of the family Meliaceae,<http://data.food.gov.uk/codes/foodtype/id/A13AL>,Z0124.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FC>,A14FC,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Ecballium elaterium (L.) A.Rich. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FC,'Ecballium elaterium (L.) A.Rich. (live plants)'@en,Live plant organism of the taxonomical group Ecballium elaterium (L.) A.Rich. The group is relevant for the list of Botanicals. The plant is a member of the family Cucurbitaceae,<http://data.food.gov.uk/codes/foodtype/id/A137V>,Z0066.0013,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FD>,A14FD,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Echinodorus macrophyllus (Kunth) Micheli The group is relevant for the list of Botanicals. The plant is a member of the family Alismataceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FD,'Echinodorus macrophyllus (Kunth) Micheli (live plants)'@en,Live plant organism of the taxonomical group Echinodorus macrophyllus (Kunth) Micheli The group is relevant for the list of Botanicals. The plant is a member of the family Alismataceae,<http://data.food.gov.uk/codes/foodtype/id/A135F>,Z0009.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FE>,A14FE,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Echinophora tenuifolia ssp. sibtorpiana (Guss.) Tutin/Echinophora sibthorpiana Guss The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FE,'Echinophora tenuifolia ssp. sibtorpiana (Guss.) Tutin (live plants)'@en,Live plant organism of the taxonomical group Echinophora tenuifolia ssp. sibtorpiana (Guss.) Tutin/Echinophora sibthorpiana Guss The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/id/A135P>,Z0017.0037,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FF>,A14FF,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Echinops ritro L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FF,'Echinops ritro L. (live plants)'@en,Live plant organism of the taxonomical group Echinops ritro L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0092,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FG>,A14FG,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Echinops sphaerocephalus L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FG,'Echinops sphaerocephalus L. (live plants)'@en,Live plant organism of the taxonomical group Echinops sphaerocephalus L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0093,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FH>,A14FH,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Echinopsis pachanoi (Britton & Rose) Friedrich & G.D.Rowley/Trichocereus pachanoi Britton & Rose The group is relevant for the list of Botanicals. The plant is a member of the family Cactaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FH,'Echinopsis pachanoi (Britton & Rose) Friedrich & G.D.Rowley (live plants)'@en,Live plant organism of the taxonomical group Echinopsis pachanoi (Britton & Rose) Friedrich & G.D.Rowley/Trichocereus pachanoi Britton & Rose The group is relevant for the list of Botanicals. The plant is a member of the family Cactaceae,<http://data.food.gov.uk/codes/foodtype/id/A136R>,Z0041.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FJ>,A14FJ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Echinopsis peruviana (Britton & Rose) H.Friedrich & G.D.Rowley The group is relevant for the list of Botanicals. The plant is a member of the family Cactaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FJ,'Echinopsis peruviana (Britton & Rose) H.Friedrich & G.D.Rowley (live plants)'@en,Live plant organism of the taxonomical group Echinopsis peruviana (Britton & Rose) H.Friedrich & G.D.Rowley The group is relevant for the list of Botanicals. The plant is a member of the family Cactaceae,<http://data.food.gov.uk/codes/foodtype/id/A136R>,Z0041.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FK>,A14FK,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Echium vulgare L. The group is relevant for the list of Botanicals. The plant is a member of the family Boraginaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FK,'Echium vulgare L. (live plants)'@en,Live plant organism of the taxonomical group Echium vulgare L. The group is relevant for the list of Botanicals. The plant is a member of the family Boraginaceae,<http://data.food.gov.uk/codes/foodtype/id/A136L>,Z0036.0015,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FL>,A14FL,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Eisenia bicyclis (Kjellman) Setchell The group is relevant for the list of Botanicals. The plant is a member of the family Lessoniaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FL,'Eisenia bicyclis (Kjellman) Setchell (live plants)'@en,Live plant organism of the taxonomical group Eisenia bicyclis (Kjellman) Setchell The group is relevant for the list of Botanicals. The plant is a member of the family Lessoniaceae,<http://data.food.gov.uk/codes/foodtype/id/A139X>,Z0111.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FM>,A14FM,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Elaeagnus rhamnoides (L.) A.Nelson/Hippophaë rhamnoides L. The group is relevant for the list of Botanicals. The plant is a member of the family Elaeagnaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FM,'Elaeagnus rhamnoides (L.) A.Nelson (live plants)'@en,Live plant organism of the taxonomical group Elaeagnus rhamnoides (L.) A.Nelson/Hippophaë rhamnoides L. The group is relevant for the list of Botanicals. The plant is a member of the family Elaeagnaceae,<http://data.food.gov.uk/codes/foodtype/id/A138M>,Z0081.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FN>,A14FN,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Eleocharis interstincta (Vahl) Roem. & Schult. The group is relevant for the list of Botanicals. The plant is a member of the family Cyperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FN,'Eleocharis interstincta (Vahl) Roem. & Schult. (live plants)'@en,Live plant organism of the taxonomical group Eleocharis interstincta (Vahl) Roem. & Schult. The group is relevant for the list of Botanicals. The plant is a member of the family Cyperaceae,<http://data.food.gov.uk/codes/foodtype/id/A138B>,Z0071.0004,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A14FP>,A14FP,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Eleutherococcus nodiflorus (Dunn) S.Y.Hu/Acanthopanax gracilistylus W.W.Sm. The group is relevant for the list of Botanicals. The plant is a member of the family Araliaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A14FP,'Eleutherococcus nodiflorus (Dunn) S.Y.Hu (live plants)'@en,Live plant organism of the taxonomical group Eleutherococcus nodiflorus (Dunn) S.Y.Hu/Acanthopanax gracilistylus W.W.Sm. The group is relevant for the list of Botanicals. The plant is a member of the family Araliaceae,<http://data.food.gov.uk/codes/foodtype/id/A135T>,Z0021.0002,"",def-foodtype:state/n,def-foodtype:corex/E
