@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_feed,terms-foodtype:hierarchyCode_feed,terms-foodtype:narrower_feed,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0BLT>,A0BLT,experimental,terms-foodtype:FoodType|skos:Concept,All parts of dried blossoms of consumable plants and their fractions.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BLT,"'Blossoms, dried (feed)'@en",All parts of dried blossoms of consumable plants and their fractions.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0008,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BLV>,A0BLV,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained by drying the plant Brassica oleracea L. after washing, size reduction (cutting, flaking, etc.) and water content removal.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BLV,"'Broccoli, dried (feed)'@en","Product obtained by drying the plant Brassica oleracea L. after washing, size reduction (cutting, flaking, etc.) and water content removal.",<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0009,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BLX>,A0BLX,experimental,terms-foodtype:FoodType|skos:Concept,Syrupy product obtained during the manufacture or refining of sugar from Saccharum L.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BLX,'(Sugar) cane molasses (feed)'@en,Syrupy product obtained during the manufacture or refining of sugar from Saccharum L.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0010,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BLY>,A0BLY,experimental,terms-foodtype:FoodType|skos:Concept,Product obtained after further extraction using water of sucrose from sugar cane molasses.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BLY,"'(Sugar) cane - Molasses, partially desugared (feed)'@en",Product obtained after further extraction using water of sucrose from sugar cane molasses.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0011,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BLZ>,A0BLZ,experimental,skos:Concept|terms-foodtype:FoodType,Sugar extracted from sugar canes using water.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BLZ,'(Cane) sugar [sucrose] (feed)'@en,Sugar extracted from sugar canes using water.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0012,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM0>,A0BM0,experimental,terms-foodtype:FoodType|skos:Concept,Product obtained during extraction using water of sugar from sugar canes. It consists mainly of fibres.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM0,'Cane bagasse (feed)'@en,Product obtained during extraction using water of sugar from sugar canes. It consists mainly of fibres.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0013,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM1>,A0BM1,experimental,terms-foodtype:FoodType|skos:Concept,Dried leaves of consumable plants and their fractions.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM1,"'Leaves, dried (feed)'@en",Dried leaves of consumable plants and their fractions.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0014,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM2>,A0BM2,experimental,skos:Concept|terms-foodtype:FoodType,Product obtained by means of mechanical processing of raw natural dried wood and which predominantly consists of lignocellulose.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM2,'Lignocellulose (feed)'@en,Product obtained by means of mechanical processing of raw natural dried wood and which predominantly consists of lignocellulose.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0015,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM3>,A0BM3,experimental,terms-foodtype:FoodType|skos:Concept,Root of Glycyrrhiza L.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM3,'Liquorice root (feed)'@en,Root of Glycyrrhiza L.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0016,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM4>,A0BM4,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained from drying aerial parts of the plants Mentha apicata, Mentha piperita or Mentha viridis (L.), regardless of their presentation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM4,'Mint (feed)'@en,"Product obtained from drying aerial parts of the plants Mentha apicata, Mentha piperita or Mentha viridis (L.), regardless of their presentation.",<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0017,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM5>,A0BM5,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained from drying the plant Spinacia oleracea L., regardless of its presentation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM5,"'Spinach, dried (feed)'@en","Product obtained from drying the plant Spinacia oleracea L., regardless of its presentation.",<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0018,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM6>,A0BM6,experimental,terms-foodtype:FoodType|skos:Concept,Pulverized Yucca schidigera Roezl.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM6,'Mojave yucca (feed)'@en,Pulverized Yucca schidigera Roezl.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0019,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM7>,A0BM7,experimental,terms-foodtype:FoodType|skos:Concept,Product obtained by carbonisation of organic vegetal material.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM7,'Vegetal carbon; [charcoal] (feed)'@en,Product obtained by carbonisation of organic vegetal material.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0020,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM8>,A0BM8,experimental,terms-foodtype:FoodType|skos:Concept,Chemically untreated mature wood or wood fibres.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM8,'Wood (feed)'@en,Chemically untreated mature wood or wood fibres.,<http://data.food.gov.uk/codes/foodtype/id/A0BLK>,Z0007.0021,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,A0BM9,experimental,terms-foodtype:FoodType|skos:Concept,Feed ingrediend group consisting of Milk products and products derived thereof,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BM9,'Milk products and products derived thereof (feed)'@en,Feed ingrediend group consisting of Milk products and products derived thereof,"",Z0008,<http://data.food.gov.uk/codes/foodtype/id/A0BMR>|<http://data.food.gov.uk/codes/foodtype/id/A0BMX>|<http://data.food.gov.uk/codes/foodtype/id/A0BMA>|<http://data.food.gov.uk/codes/foodtype/id/A0BMH>|<http://data.food.gov.uk/codes/foodtype/id/A0BMK>|<http://data.food.gov.uk/codes/foodtype/id/A0BMP>|<http://data.food.gov.uk/codes/foodtype/id/A0BMS>|<http://data.food.gov.uk/codes/foodtype/id/A0EEY>|<http://data.food.gov.uk/codes/foodtype/id/A0BMV>|<http://data.food.gov.uk/codes/foodtype/id/A0BMF>|<http://data.food.gov.uk/codes/foodtype/id/A0BMN>|<http://data.food.gov.uk/codes/foodtype/id/A0BMQ>|<http://data.food.gov.uk/codes/foodtype/id/A0BMG>|<http://data.food.gov.uk/codes/foodtype/id/A0BMD>|<http://data.food.gov.uk/codes/foodtype/id/A0BME>|<http://data.food.gov.uk/codes/foodtype/id/A0EGC>|<http://data.food.gov.uk/codes/foodtype/id/A0BML>|<http://data.food.gov.uk/codes/foodtype/id/A0BMM>|<http://data.food.gov.uk/codes/foodtype/id/A0BMB>|<http://data.food.gov.uk/codes/foodtype/id/A0BMT>|<http://data.food.gov.uk/codes/foodtype/id/A0BMC>|<http://data.food.gov.uk/codes/foodtype/id/A0BMJ>,def-foodtype:state/g,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A0BMA>,A0BMA,experimental,terms-foodtype:FoodType|skos:Concept,"Butter and products obtained by production or processing of butter (e.g. butter serum), unless listed separately.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMA,'Butter and butter products (feed)'@en,"Butter and products obtained by production or processing of butter (e.g. butter serum), unless listed separately.",<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0001,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMB>,A0BMB,experimental,skos:Concept|terms-foodtype:FoodType,Product obtained by churning butter out of cream or similar processes. - Concentration or drying may be applied.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMB,'Buttermilk / - Buttermilk concentrate / - Buttermilk powder (feed)'@en,Product obtained by churning butter out of cream or similar processes. - Concentration or drying may be applied.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0002,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMC>,A0BMC,experimental,skos:Concept|terms-foodtype:FoodType,Product obtained from skimmed or buttermilk by drying casein precipitated by means of acids or rennet.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMC,'Casein (feed)'@en,Product obtained from skimmed or buttermilk by drying casein precipitated by means of acids or rennet.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0003,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMD>,A0BMD,experimental,skos:Concept|terms-foodtype:FoodType,Product extracted from curd or casein through use of neutralizing substances and drying.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMD,'Caseinate (feed)'@en,Product extracted from curd or casein through use of neutralizing substances and drying.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0004,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BME>,A0BME,experimental,skos:Concept|terms-foodtype:FoodType,Cheese and products made of cheese and of milk based products.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BME,'Cheese and cheese products (feed)'@en,Cheese and products made of cheese and of milk based products.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0005,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMF>,A0BMF,experimental,terms-foodtype:FoodType|skos:Concept,The fluid secreted by the mammary glands of milk-producing animals up to five days post parturition.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMF,'Colostrum/colostrum powder (feed)'@en,The fluid secreted by the mammary glands of milk-producing animals up to five days post parturition.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0006,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMG>,A0BMG,experimental,skos:Concept|terms-foodtype:FoodType,"Products obtained when producing dairy products (including, but not limited to: former dairy foodstuffs, centrifuge or separator sludge, white water, milk minerals).",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMG,'Dairy by-products (feed)'@en,"Products obtained when producing dairy products (including, but not limited to: former dairy foodstuffs, centrifuge or separator sludge, white water, milk minerals).",<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0007,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMH>,A0BMH,experimental,skos:Concept|terms-foodtype:FoodType,Normal mammary secretion obtained from one or more milkings. Concentration or drying may be applied.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMH,'Milk/milk powder (feed)'@en,Normal mammary secretion obtained from one or more milkings. Concentration or drying may be applied.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0010,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMJ>,A0BMJ,experimental,terms-foodtype:FoodType|skos:Concept,Milk whose fat content has been reduced by separation. - Concentration or drying may be applied.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMJ,'Skimmed milk/skimmed milk powder (feed)'@en,Milk whose fat content has been reduced by separation. - Concentration or drying may be applied.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0011,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMK>,A0BMK,experimental,terms-foodtype:FoodType|skos:Concept,Product obtained by skimming milk.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMK,'Milk fat (feed)'@en,Product obtained by skimming milk.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0012,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BML>,A0BML,experimental,skos:Concept|terms-foodtype:FoodType,Product obtained by drying the protein compounds extracted from milk by chemical or physical treatment.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BML,'Milk protein powder (feed)'@en,Product obtained by drying the protein compounds extracted from milk by chemical or physical treatment.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0013,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMM>,A0BMM,experimental,skos:Concept|terms-foodtype:FoodType,Condensed and evaporated milk and products obtained by production or processing of these products.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMM,'Condensed and evaporated milk and their products (feed)'@en,Condensed and evaporated milk and products obtained by production or processing of these products.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0014,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMN>,A0BMN,experimental,skos:Concept|terms-foodtype:FoodType,"Product obtained by filtration (ultra, nano or micro) of milk (penetrating through the membrane) and from which lactose may have been partly removed. - Reverse osmosis and drying may be applied.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMN,'Milk permeate / - Milk permeate powder (feed)'@en,"Product obtained by filtration (ultra, nano or micro) of milk (penetrating through the membrane) and from which lactose may have been partly removed. - Reverse osmosis and drying may be applied.",<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0015,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMP>,A0BMP,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained by filtration (ultra, nano or micro) of milk (withheld by the membrane). - Drying may be applied.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMP,'Milk retentate / Milk retentate powder (feed)'@en,"Product obtained by filtration (ultra, nano or micro) of milk (withheld by the membrane). - Drying may be applied.",<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0016,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMQ>,A0BMQ,experimental,skos:Concept|terms-foodtype:FoodType,"Product of cheese, quark or casein manufacturing or similar processes. - Concentration or drying may be applied.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMQ,'Whey/whey powder (feed)'@en,"Product of cheese, quark or casein manufacturing or similar processes. - Concentration or drying may be applied.",<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0017,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMR>,A0BMR,experimental,skos:Concept|terms-foodtype:FoodType,Whey from which the lactose has been partly removed. - Drying may be applied.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMR,'Delactosed whey/ Delactosed whey powder (feed)'@en,Whey from which the lactose has been partly removed. - Drying may be applied.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0018,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMS>,A0BMS,experimental,skos:Concept|terms-foodtype:FoodType,Product obtained by drying the whey protein compounds extracted from whey by chemical or physical treatment. Drying may be applied.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMS,'Whey protein / Whey protein powder (feed)'@en,Product obtained by drying the whey protein compounds extracted from whey by chemical or physical treatment. Drying may be applied.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0019,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMT>,A0BMT,experimental,terms-foodtype:FoodType|skos:Concept,Whey from which the lactose and minerals have been partly removed. - Drying may be applied.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMT,"'Demineralised, delactosed whey/ - Demineralised, delactosed whey powder (feed)'@en",Whey from which the lactose and minerals have been partly removed. - Drying may be applied.,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0020,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMV>,A0BMV,experimental,skos:Concept|terms-foodtype:FoodType,"Product obtained by filtration (ultra, nano or micro) of whey (penetrating through the membrane) and from which lactose may have been partly removed. - Reverse osmosis and drying may be applied.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMV,'Whey permeate / - Whey permeate powder (feed)'@en,"Product obtained by filtration (ultra, nano or micro) of whey (penetrating through the membrane) and from which lactose may have been partly removed. - Reverse osmosis and drying may be applied.",<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0021,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMX>,A0BMX,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained by filtration (ultra, nano or micro) of whey (withheld by the membrane). - Drying may be applied.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMX,'Whey retentate / whey retentate powder (feed)'@en,"Product obtained by filtration (ultra, nano or micro) of whey (withheld by the membrane). - Drying may be applied.",<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0022,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,A0BMY,experimental,skos:Concept|terms-foodtype:FoodType,Feed ingrediend group consisting of Land animal products and products derived thereof,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMY,'Land animal products and products derived thereof (feed)'@en,Feed ingrediend group consisting of Land animal products and products derived thereof,"",Z0009,<http://data.food.gov.uk/codes/foodtype/id/A0BN8>|<http://data.food.gov.uk/codes/foodtype/id/A0EGD>|<http://data.food.gov.uk/codes/foodtype/id/A0BNH>|<http://data.food.gov.uk/codes/foodtype/id/A0BN6>|<http://data.food.gov.uk/codes/foodtype/id/A0BND>|<http://data.food.gov.uk/codes/foodtype/id/A05KH>|<http://data.food.gov.uk/codes/foodtype/id/A0BNG>|<http://data.food.gov.uk/codes/foodtype/id/A0BNB>|<http://data.food.gov.uk/codes/foodtype/id/A0BNF>|<http://data.food.gov.uk/codes/foodtype/id/A0BN1>|<http://data.food.gov.uk/codes/foodtype/id/A0BN4>|<http://data.food.gov.uk/codes/foodtype/id/A0BMZ>|<http://data.food.gov.uk/codes/foodtype/id/A0BNC>|<http://data.food.gov.uk/codes/foodtype/id/A0BN5>|<http://data.food.gov.uk/codes/foodtype/id/A0BN9>|<http://data.food.gov.uk/codes/foodtype/id/A0BNA>|<http://data.food.gov.uk/codes/foodtype/id/A0BN2>|<http://data.food.gov.uk/codes/foodtype/id/A0BN0>|<http://data.food.gov.uk/codes/foodtype/id/A0BNE>|<http://data.food.gov.uk/codes/foodtype/id/A0BN7>,def-foodtype:state/g,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A0BMZ>,A0BMZ,experimental,skos:Concept|terms-foodtype:FoodType,"Whole or parts of warm-blooded land animals, fresh, frozen, cooked, acid treated or dried.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BMZ,'Animal by-products (feed)'@en,"Whole or parts of warm-blooded land animals, fresh, frozen, cooked, acid treated or dried.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0001,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN0>,A0BN0,experimental,skos:Concept|terms-foodtype:FoodType,"Honey, beeswax, royal jelly, propolis, pollen, processed or unprocessed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN0,'Apiculture by-products (feed)'@en,"Honey, beeswax, royal jelly, propolis, pollen, processed or unprocessed.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0003,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN1>,A0BN1,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained by heating, drying and grinding whole or parts of warm-blooded land animals from which the fat may have been partially extracted or physically removed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN1,'Processed animal protein (feed)'@en,"Product obtained by heating, drying and grinding whole or parts of warm-blooded land animals from which the fat may have been partially extracted or physically removed.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0004,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN2>,A0BN2,experimental,skos:Concept|terms-foodtype:FoodType,Dried animal proteins of food quality derived from gelatine production.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN2,'Gelatine process derived proteins (feed)'@en,Dried animal proteins of food quality derived from gelatine production.,<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0005,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN4>,A0BN4,experimental,skos:Concept|terms-foodtype:FoodType,Product derived from the heat treatment of blood of slaughtered warm-blooded animals.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN4,'Blood meal (feed)'@en,Product derived from the heat treatment of blood of slaughtered warm-blooded animals.,<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0007,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN5>,A0BN5,experimental,terms-foodtype:FoodType|skos:Concept,"Products derived from blood or fractions of blood of slaughtered warm-blooded animals; they include dried/frozen/liquid plasma, dried whole blood, dried/frozen/liquid red cells or fractions thereof and mixtures.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN5,'Blood products (feed)'@en,"Products derived from blood or fractions of blood of slaughtered warm-blooded animals; they include dried/frozen/liquid plasma, dried whole blood, dried/frozen/liquid red cells or fractions thereof and mixtures.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0008,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN6>,A0BN6,experimental,skos:Concept|terms-foodtype:FoodType,"All waste food containing material of animal origin including used cooking oil originating in restaurants, catering facilities and kitchens, including central kitchens and household kitchens.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN6,'Catering reflux [Catering recycling] (feed)'@en,"All waste food containing material of animal origin including used cooking oil originating in restaurants, catering facilities and kitchens, including central kitchens and household kitchens.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0009,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN7>,A0BN7,experimental,skos:Concept|terms-foodtype:FoodType,"Protein-based product derived from animal bones, hides, skins and tendons.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN7,'Collagen (feed)'@en,"Protein-based product derived from animal bones, hides, skins and tendons.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0010,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN8>,A0BN8,experimental,skos:Concept|terms-foodtype:FoodType,"Product obtained by drying and grinding feathers of slaughtered animals, it may be hydrolysed.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN8,'Feather meal (feed)'@en,"Product obtained by drying and grinding feathers of slaughtered animals, it may be hydrolysed.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0011,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BN9>,A0BN9,experimental,terms-foodtype:FoodType|skos:Concept,"Natural, soluble protein, gelling or non-gelling, obtained by the partial hydrolysis of collagen produced from bones, hides and skins, tendons and sinews of animals.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BN9,'Gelatine (feed)'@en,"Natural, soluble protein, gelling or non-gelling, obtained by the partial hydrolysis of collagen produced from bones, hides and skins, tendons and sinews of animals.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0012,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BNA>,A0BNA,experimental,skos:Concept|terms-foodtype:FoodType,"Product obtained from the manufacture of - tallow, lard and other extracted or - physically removed fats of animal origin, fresh, frozen or dried.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BNA,'Greaves (feed)'@en,"Product obtained from the manufacture of - tallow, lard and other extracted or - physically removed fats of animal origin, fresh, frozen or dried.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0013,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BNB>,A0BNB,experimental,terms-foodtype:FoodType|skos:Concept,"Products that are no longer intended for human consumption for commercial reasons or due to problems of manufacturing or packaging defects or other defects from which no risk to public or animal health; with or without treatment such as fresh, frozen, dried.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BNB,'Products of animal origin (feed)'@en,"Products that are no longer intended for human consumption for commercial reasons or due to problems of manufacturing or packaging defects or other defects from which no risk to public or animal health; with or without treatment such as fresh, frozen, dried.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0014,"",def-foodtype:state/d,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BNC>,A0BNC,experimental,skos:Concept|terms-foodtype:FoodType,Whole eggs of Gallus gallus L. with or without shells.,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BNC,'Eggs (feed)'@en,Whole eggs of Gallus gallus L. with or without shells.,<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0015,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BND>,A0BND,experimental,terms-foodtype:FoodType|skos:Concept,"Product obtained from eggs after the separation of shells and yolk, pasteurised and possibly denatured.",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BND,'Albumen (feed)'@en,"Product obtained from eggs after the separation of shells and yolk, pasteurised and possibly denatured.",<http://data.food.gov.uk/codes/foodtype/id/A0BMY>,Z0009.0016,"",def-foodtype:state/d,def-foodtype:corex/C
