@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_botanic,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_source,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_botanic,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A13QG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Live plant organism of the taxonomical group Artemisia verlotiorum Lamotte The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QG,'Artemisia verlotiorum Lamotte (live plants)'@en,Live plant organism of the taxonomical group Artemisia verlotiorum Lamotte The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,"",<http://data.food.gov.uk/codes/foodtype/id/A136A>,"","",Z0026.0045,Z0001.0003.0001.0019.0026.0042,"",01.10.001,T-BOT,"","",Artemisia verlotiorum Lamotte,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Live plant organism of the taxonomical group Artemisia vulgaris L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QH,'Artemisia vulgaris L. (live plants)'@en,Live plant organism of the taxonomical group Artemisia vulgaris L. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,"",<http://data.food.gov.uk/codes/foodtype/id/A136A>,"","",Z0026.0046,Z0001.0003.0001.0019.0026.0043,"",01.10.001,T-BOT,"","",Artemisia vulgaris L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135J>,Live plant organism of the taxonomical group Arthrocnemum macrostachyum (Moric.) K.Koch The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QJ,'Arthrocnemum macrostachyum (Moric.) K.Koch (live plants)'@en,Live plant organism of the taxonomical group Arthrocnemum macrostachyum (Moric.) K.Koch The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135J>,"","",Z0012.0010,Z0001.0003.0001.0019.0012.0006,"",01.10.001,T-BOT,"","",Arthrocnemum macrostachyum (Moric.) K.Koch,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Live plant organism of the taxonomical group Arum elongatum Steven The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QK,'Arum elongatum Steven (live plants)'@en,Live plant organism of the taxonomical group Arum elongatum Steven The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135S>,"","",Z0020.0007,Z0001.0003.0001.0019.0020.0005,"",01.10.001,T-BOT,"","",Arum elongatum Steven,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Live plant organism of the taxonomical group Arum italicum Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QL,'Arum italicum Mill. (live plants)'@en,Live plant organism of the taxonomical group Arum italicum Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135S>,"","",Z0020.0008,Z0001.0003.0001.0019.0020.0006,"",01.10.001,T-BOT,"","",Arum italicum Mill.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Live plant organism of the taxonomical group Arum maculatum L./A. vulgare Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QM,'Arum maculatum L. (live plants)'@en,Live plant organism of the taxonomical group Arum maculatum L./A. vulgare Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135S>,"","",Z0020.0009,Z0001.0003.0001.0019.0020.0007,"",01.10.001,T-BOT,"","",Arum maculatum L.|A. vulgare Lam.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Live plant organism of the taxonomical group Arum montanum Roxb. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QN,'Arum montanum Roxb. (live plants)'@en,Live plant organism of the taxonomical group Arum montanum Roxb. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135S>,"","",Z0020.0010,Z0001.0003.0001.0019.0020.0008,"",01.10.001,T-BOT,"","",Arum montanum Roxb.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Live plant organism of the taxonomical group Arundo donax L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QP,'Arundo donax L. (live plants)'@en,Live plant organism of the taxonomical group Arundo donax L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,"","",Z0162.0002,Z0001.0003.0001.0019.0162.0002,"",01.10.001,T-BOT,"","",Arundo donax L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135X>,Live plant organism of the taxonomical group Asarum canadense L. The group is relevant for the list of Botanicals. The plant is a member of the family Aristolochiaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QQ,'Asarum canadense L. (live plants)'@en,Live plant organism of the taxonomical group Asarum canadense L. The group is relevant for the list of Botanicals. The plant is a member of the family Aristolochiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135X>,"","",Z0023.0013,Z0001.0003.0001.0019.0023.0013,"",01.10.001,T-BOT,"","",Asarum canadense L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135X>,Live plant organism of the taxonomical group Asarum europaeum L. The group is relevant for the list of Botanicals. The plant is a member of the family Aristolochiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QR,'Asarum europaeum L. (live plants)'@en,Live plant organism of the taxonomical group Asarum europaeum L. The group is relevant for the list of Botanicals. The plant is a member of the family Aristolochiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135X>,"","",Z0023.0014,Z0001.0003.0001.0019.0023.0014,"",01.10.001,T-BOT,"","",Asarum europaeum L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135X>,Live plant organism of the taxonomical group Asarum heterotropoides F.Schmidt/Asiasarum heterotropoides (F.Schmidt) F.Maek. The group is relevant for the list of Botanicals. The plant is a member of the family Aristolochiaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QS,'Asarum heterotropoides F.Schmidt (live plants)'@en,Live plant organism of the taxonomical group Asarum heterotropoides F.Schmidt/Asiasarum heterotropoides (F.Schmidt) F.Maek. The group is relevant for the list of Botanicals. The plant is a member of the family Aristolochiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135X>,"","",Z0023.0015,Z0001.0003.0001.0019.0023.0015,"",01.10.001,T-BOT,"","",Asiasarum heterotropoides (F.Schmidt) F.Maek.|Asarum heterotropoides F.Schmidt,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135Q>,Live plant organism of the taxonomical group Asclepias currassavica L. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QT,'Asclepias currassavica L. (live plants)'@en,Live plant organism of the taxonomical group Asclepias currassavica L. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Q>,"","",Z0018.0010,Z0001.0003.0001.0019.0018.0010,"",01.10.001,T-BOT,"","",Asclepias currassavica L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135Q>,Live plant organism of the taxonomical group Asclepias syriaca L. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QV,'Asclepias syriaca L. (live plants)'@en,Live plant organism of the taxonomical group Asclepias syriaca L. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Q>,"","",Z0018.0011,Z0001.0003.0001.0019.0018.0011,"",01.10.001,T-BOT,"","",Asclepias syriaca L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135Q>,Live plant organism of the taxonomical group Asclepias tuberosa L.  The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QX,'Asclepias tuberosa L.  (live plants)'@en,Live plant organism of the taxonomical group Asclepias tuberosa L.  The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Q>,"","",Z0018.0012,Z0001.0003.0001.0019.0018.0012,"",01.10.001,T-BOT,"","",Asclepias tuberosa L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Live plant organism of the taxonomical group Asparagus cochinchinensis (Lour.) Merr. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13QY,'Asparagus cochinchinensis (Lour.) Merr. (live plants)'@en,Live plant organism of the taxonomical group Asparagus cochinchinensis (Lour.) Merr. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Y>,"","",Z0024.0005,Z0001.0003.0001.0019.0024.0004,"",01.10.001,T-BOT,"","",Asparagus cochinchinensis (Lour.) Merr.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13QZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Live plant organism of the taxonomical group Asparagus racemosus Willd. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13QZ,'Asparagus racemosus Willd. (live plants)'@en,Live plant organism of the taxonomical group Asparagus racemosus Willd. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Y>,"","",Z0024.0007,Z0001.0003.0001.0019.0024.0005,"",01.10.001,T-BOT,"","",Asparagus racemosus Willd.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135Y>,Live plant organism of the taxonomical group Asparagus sarmentosus L. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RA,'Asparagus sarmentosus L. (live plants)'@en,Live plant organism of the taxonomical group Asparagus sarmentosus L. The group is relevant for the list of Botanicals. The plant is a member of the family Asparagaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Y>,"","",Z0024.0008,Z0001.0003.0001.0019.0024.0006,"",01.10.001,T-BOT,"","",Asparagus sarmentosus L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A136L>,Live plant organism of the taxonomical group Asperugo procumbens L. The group is relevant for the list of Botanicals. The plant is a member of the family Boraginaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13RB,'Asperugo procumbens L. (live plants)'@en,Live plant organism of the taxonomical group Asperugo procumbens L. The group is relevant for the list of Botanicals. The plant is a member of the family Boraginaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A136L>,"","",Z0036.0007,Z0001.0003.0001.0019.0036.0007,"",01.10.001,T-BOT,"","",Asperugo procumbens L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13EJ>,Live plant organism of the taxonomical group Asphodelus albus Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Xanthorrhoeaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RC,'Asphodelus albus Mill. (live plants)'@en,Live plant organism of the taxonomical group Asphodelus albus Mill. The group is relevant for the list of Botanicals. The plant is a member of the family Xanthorrhoeaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13EJ>,"","",Z0210.0006,Z0001.0003.0001.0019.0210.0005,"",01.10.001,T-BOT,"","",Asphodelus albus Mill.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135Q>,Live plant organism of the taxonomical group Aspidosperma quebracho-blanco Schltdl. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13RD,'Aspidosperma quebracho-blanco Schltdl. (live plants)'@en,Live plant organism of the taxonomical group Aspidosperma quebracho-blanco Schltdl. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Q>,"","",Z0018.0013,Z0001.0003.0001.0019.0018.0013,"",01.10.001,T-BOT,"","",Aspidosperma quebracho-blanco Schltdl.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135Q>,Live plant organism of the taxonomical group Aspidosperma tomentosum Mart. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RE,'Aspidosperma tomentosum Mart. (live plants)'@en,Live plant organism of the taxonomical group Aspidosperma tomentosum Mart. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Q>,"","",Z0018.0014,Z0001.0003.0001.0019.0018.0014,"",01.10.001,T-BOT,"","",Aspidosperma tomentosum Mart.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135Z>,Live plant organism of the taxonomical group Asplenium adiantum-nigrum L. The group is relevant for the list of Botanicals. The plant is a member of the family Aspleniaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RF,'Asplenium adiantum-nigrum L. (live plants)'@en,Live plant organism of the taxonomical group Asplenium adiantum-nigrum L. The group is relevant for the list of Botanicals. The plant is a member of the family Aspleniaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Z>,"","",Z0025.0001,Z0001.0003.0001.0019.0025.0001,"",01.10.001,T-BOT,"","",Asplenium adiantum-nigrum L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135Z>,Live plant organism of the taxonomical group Asplenium ruta-muraria L. The group is relevant for the list of Botanicals. The plant is a member of the family Aspleniaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RG,'Asplenium ruta-muraria L. (live plants)'@en,Live plant organism of the taxonomical group Asplenium ruta-muraria L. The group is relevant for the list of Botanicals. The plant is a member of the family Aspleniaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Z>,"","",Z0025.0002,Z0001.0003.0001.0019.0025.0002,"",01.10.001,T-BOT,"","",Asplenium ruta-muraria L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135Z>,Live plant organism of the taxonomical group Asplenium trichomanes L. The group is relevant for the list of Botanicals. The plant is a member of the family Aspleniaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RH,'Asplenium trichomanes L. (live plants)'@en,Live plant organism of the taxonomical group Asplenium trichomanes L. The group is relevant for the list of Botanicals. The plant is a member of the family Aspleniaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135Z>,"","",Z0025.0003,Z0001.0003.0001.0019.0025.0003,"",01.10.001,T-BOT,"","",Asplenium trichomanes L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Live plant organism of the taxonomical group Aster tataricus L.f. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13RJ,'Aster tataricus L.f. (live plants)'@en,Live plant organism of the taxonomical group Aster tataricus L.f. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,"",<http://data.food.gov.uk/codes/foodtype/id/A136A>,"","",Z0026.0047,Z0001.0003.0001.0019.0026.0044,"",01.10.001,T-BOT,"","",Aster tataricus L.f.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Live plant organism of the taxonomical group Astracantha adscendens (Boiss. & Hausskn.) Podlech/Astragalus adscendens Boiss. & Hausskn. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RK,'Astracantha adscendens (Boiss. & Hausskn.) Podlech (live plants)'@en,Live plant organism of the taxonomical group Astracantha adscendens (Boiss. & Hausskn.) Podlech/Astragalus adscendens Boiss. & Hausskn. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A138V>,"","",Z0088.0021,Z0001.0003.0001.0019.0088.0019,"",01.10.001,T-BOT,"","",Astragalus adscendens Boiss. & Hausskn.|Astracantha adscendens (Boiss. & Hausskn.) Podlech,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Live plant organism of the taxonomical group Astracantha cretica (Lam.) Podlech/Astragalus creticus Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RL,'Astracantha cretica (Lam.) Podlech (live plants)'@en,Live plant organism of the taxonomical group Astracantha cretica (Lam.) Podlech/Astragalus creticus Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A138V>,"","",Z0088.0022,Z0001.0003.0001.0019.0088.0020,"",01.10.001,T-BOT,"","",Astracantha cretica (Lam.) Podlech|Astragalus creticus Lam.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Live plant organism of the taxonomical group Astracantha gummifera (Labill.) Podlech./Astragalus gummifer Labill. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13RM,'Astracantha gummifera (Labill.) Podlech. (live plants)'@en,Live plant organism of the taxonomical group Astracantha gummifera (Labill.) Podlech./Astragalus gummifer Labill. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A138V>,"","",Z0088.0023,Z0001.0003.0001.0019.0088.0021,"",01.10.001,T-BOT,"","",Astracantha gummifera (Labill.) Podlech.|Astragalus gummifer Labill.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Live plant organism of the taxonomical group Astracantha microcephala (Willd.) Podlech/Astragalus microcephalus Willd. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13RN,'Astracantha microcephala (Willd.) Podlech (live plants)'@en,Live plant organism of the taxonomical group Astracantha microcephala (Willd.) Podlech/Astragalus microcephalus Willd. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A138V>,"","",Z0088.0024,Z0001.0003.0001.0019.0088.0022,"",01.10.001,T-BOT,"","",Astracantha microcephala (Willd.) Podlech|Astragalus microcephalus Willd.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Live plant organism of the taxonomical group Astragalus complanatus Bunge The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A13RP,'Astragalus complanatus Bunge (live plants)'@en,Live plant organism of the taxonomical group Astragalus complanatus Bunge The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A138V>,"","",Z0088.0025,Z0001.0003.0001.0019.0088.0023,"",01.10.001,T-BOT,"","",Astragalus complanatus Bunge,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A13RQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Live plant organism of the taxonomical group Astragalus glycyphyllos L. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A13RQ,'Astragalus glycyphyllos L. (live plants)'@en,Live plant organism of the taxonomical group Astragalus glycyphyllos L. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A138V>,"","",Z0088.0026,Z0001.0003.0001.0019.0088.0024,"",01.10.001,T-BOT,"","",Astragalus glycyphyllos L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
