@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_process,terms-foodtype:hierarchyCode_process,terms-foodtype:narrower_process,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07LQ>,A07LQ,experimental,skos:Concept|terms-foodtype:FoodType,Treating with alkali to increase pH and improve other properties,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LQ,'Alkalizing'@en,Treating with alkali to increase pH and improve other properties,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0008.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LR>,A07LR,experimental,skos:Concept|terms-foodtype:FoodType,"Treating with hypochlorite or other chemicals to remove color, whiten, or disinfect, often via oxidation",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LR,'Bleaching'@en,"Treating with hypochlorite or other chemicals to remove color, whiten, or disinfect, often via oxidation",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0008.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LS>,A07LS,experimental,skos:Concept|terms-foodtype:FoodType,"Subject to addition of bromate (e.g. as a flour improver, strengthening the dough and allowing higher rising)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LS,'Bromating'@en,"Subject to addition of bromate (e.g. as a flour improver, strengthening the dough and allowing higher rising)",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0008.0001.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LT>,A07LT,experimental,terms-foodtype:FoodType|skos:Concept,"Treating with hydrogen, to reduce and saturate insaturated organic compound, technology widely applied to the processing of vegetable oils and fats. Transformation with the use of a catalyst of unsaturated into saturated glycerides (of oils and fats) or free fatty acids, or of reducing sugars into the analogous polyols.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LT,'Hydrogenation'@en,"Treating with hydrogen, to reduce and saturate insaturated organic compound, technology widely applied to the processing of vegetable oils and fats. Transformation with the use of a catalyst of unsaturated into saturated glycerides (of oils and fats) or free fatty acids, or of reducing sugars into the analogous polyols.",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0008.0001.0010,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LV>,A07LV,experimental,terms-foodtype:FoodType|skos:Concept,Treating with injection of liquids,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LV,'Liquid injection'@en,Treating with injection of liquids,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,Z0011.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LX>,A07LX,experimental,skos:Concept|terms-foodtype:FoodType,Treating with enzymes or chemicals and/or heat+pressure in order to split long molecular structures into shorter pieces,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LX,'Hydrolysis (sugar/proteins/fats)'@en,Treating with enzymes or chemicals and/or heat+pressure in order to split long molecular structures into shorter pieces,<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0008.0001.0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07LY>,A07LY,experimental,skos:Concept|terms-foodtype:FoodType,"Packing under pressure of a gas, in order to get instant whipping while dispensing",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LY,'Pressurizing with aerosol propellant (spray)'@en,"Packing under pressure of a gas, in order to get instant whipping while dispensing",<http://data.food.gov.uk/codes/foodtype/id/A07LE>,Z0009.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,A07LZ,experimental,skos:Concept|terms-foodtype:FoodType,All processes that join different food elements into a composite products. Included here are also the coating or filling of one food with other food with suitable characteristics,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07LZ,"'Compounding, assembling, coating  or filling'@en",All processes that join different food elements into a composite products. Included here are also the coating or filling of one food with other food with suitable characteristics,"",Z0013,<http://data.food.gov.uk/codes/foodtype/id/A07HN>|<http://data.food.gov.uk/codes/foodtype/id/A0CRL>|<http://data.food.gov.uk/codes/foodtype/id/A07HL>|<http://data.food.gov.uk/codes/foodtype/id/A07HM>|<http://data.food.gov.uk/codes/foodtype/id/A07MA>|<http://data.food.gov.uk/codes/foodtype/id/A07HK>|<http://data.food.gov.uk/codes/foodtype/id/A07HP>|<http://data.food.gov.uk/codes/foodtype/id/A07HQ>|<http://data.food.gov.uk/codes/foodtype/id/A0CRJ>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07MA>,A07MA,experimental,skos:Concept|terms-foodtype:FoodType,Stuffing by injection or inclusion of a food preparation into another food acting as container,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MA,'Filling'@en,Stuffing by injection or inclusion of a food preparation into another food acting as container,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MB>,A07MB,experimental,terms-foodtype:FoodType|skos:Concept,Treating in a way to separate one or more of the components of one food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MB,'Separation of fractions / subtraction of components'@en,Treating in a way to separate one or more of the components of one food,"",Z0012,<http://data.food.gov.uk/codes/foodtype/id/A0C0M>|<http://data.food.gov.uk/codes/foodtype/id/A0BZP>|<http://data.food.gov.uk/codes/foodtype/id/A0BZT>|<http://data.food.gov.uk/codes/foodtype/id/A0BZK>|<http://data.food.gov.uk/codes/foodtype/id/A07MJ>|<http://data.food.gov.uk/codes/foodtype/id/A07MM>|<http://data.food.gov.uk/codes/foodtype/id/A0BZN>|<http://data.food.gov.uk/codes/foodtype/id/A07ME>|<http://data.food.gov.uk/codes/foodtype/id/A07MG>|<http://data.food.gov.uk/codes/foodtype/id/A07MD>|<http://data.food.gov.uk/codes/foodtype/id/A0F0A>|<http://data.food.gov.uk/codes/foodtype/id/A07LC>|<http://data.food.gov.uk/codes/foodtype/id/A0BZV>|<http://data.food.gov.uk/codes/foodtype/id/A07ML>|<http://data.food.gov.uk/codes/foodtype/id/A0BZM>|<http://data.food.gov.uk/codes/foodtype/id/A0EKQ>|<http://data.food.gov.uk/codes/foodtype/id/A0CQY>|<http://data.food.gov.uk/codes/foodtype/id/A07MN>|<http://data.food.gov.uk/codes/foodtype/id/A07MK>|<http://data.food.gov.uk/codes/foodtype/id/A0BZY>|<http://data.food.gov.uk/codes/foodtype/id/A07MF>|<http://data.food.gov.uk/codes/foodtype/id/A07MH>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07MC>,A07MC,experimental,skos:Concept|terms-foodtype:FoodType,Separating into components (e.g. fat and water phases) by action of a centrifugal equipment,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MC,'Centrifugal separation'@en,Separating into components (e.g. fat and water phases) by action of a centrifugal equipment,<http://data.food.gov.uk/codes/foodtype/id/A0EKQ>,Z0012.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07MD>,A07MD,experimental,terms-foodtype:FoodType|skos:Concept,Separating into components by membrane separation (semi-permeable membranes) capable to separate molecules in the range 1000-10 000 000 Dalton,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MD,'Ultra-filtration'@en,Separating into components by membrane separation (semi-permeable membranes) capable to separate molecules in the range 1000-10 000 000 Dalton,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07ME>,A07ME,experimental,terms-foodtype:FoodType|skos:Concept,Treating with a membrane technical filtration method that removes many types of large molecules and ions from solutions,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07ME,'Reverse osmosis'@en,Treating with a membrane technical filtration method that removes many types of large molecules and ions from solutions,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MF>,A07MF,experimental,skos:Concept|terms-foodtype:FoodType,"Separating into components by distillation, a method of separating mixtures based on differences in volatilities of components in a boiling liquid mixture",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MF,'Distillation'@en,"Separating into components by distillation, a method of separating mixtures based on differences in volatilities of components in a boiling liquid mixture",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MG>,A07MG,experimental,terms-foodtype:FoodType|skos:Concept,Said of fats processing in order to separate fractions with fatty acid chains of different length,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MG,'Fat fractioning'@en,Said of fats processing in order to separate fractions with fatty acid chains of different length,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MH>,A07MH,experimental,terms-foodtype:FoodType|skos:Concept,Processing in order to separate butter from cream,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MH,'Churning'@en,Processing in order to separate butter from cream,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,A07MJ,experimental,terms-foodtype:FoodType|skos:Concept,Processing in order to separate one or more substances from a matrix taking advantage of the affinity with a fluid phase used as extractor.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MJ,'Extraction'@en,Processing in order to separate one or more substances from a matrix taking advantage of the affinity with a fluid phase used as extractor.,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0010,<http://data.food.gov.uk/codes/foodtype/id/A0BZR>|<http://data.food.gov.uk/codes/foodtype/id/A0BZS>|<http://data.food.gov.uk/codes/foodtype/id/A0BZQ>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MK>,A07MK,experimental,terms-foodtype:FoodType|skos:Concept,"Treating in order to make a beverage by boiling, steeping, or mixing various ingredients. During brewing, taste and colour components are extracted into the liquid phase (final beverage)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MK,'Brewing / infusion'@en,"Treating in order to make a beverage by boiling, steeping, or mixing various ingredients. During brewing, taste and colour components are extracted into the liquid phase (final beverage)",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0011,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07ML>,A07ML,experimental,terms-foodtype:FoodType|skos:Concept,Processing in order to separate solid crystals of a (generally) pure substance from a saturated solution. Impurities in the liquid are usually not incorporated into the lattice structure of the crystal,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07ML,'Crystallization'@en,Processing in order to separate solid crystals of a (generally) pure substance from a saturated solution. Impurities in the liquid are usually not incorporated into the lattice structure of the crystal,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0013,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MM>,A07MM,experimental,terms-foodtype:FoodType|skos:Concept,Treating in order to reduce the lactose content either by hydrolysis to simple sugars or by separation of lactose,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MM,'Lactose reduction'@en,Treating in order to reduce the lactose content either by hydrolysis to simple sugars or by separation of lactose,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0014,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MN>,A07MN,experimental,terms-foodtype:FoodType|skos:Concept,"Treating in order to extract coffeine while leaving the taste components (in cofee, tea and similar)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MN,'Decaffeinating'@en,"Treating in order to extract coffeine while leaving the taste components (in cofee, tea and similar)",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0015,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MP>,A07MP,experimental,skos:Concept|terms-foodtype:FoodType,Adding water in different ways for different purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MP,'Addition of water'@en,Adding water in different ways for different purposes,"",Z0011,<http://data.food.gov.uk/codes/foodtype/id/A07MQ>|<http://data.food.gov.uk/codes/foodtype/id/A07MS>|<http://data.food.gov.uk/codes/foodtype/id/A07MR>|<http://data.food.gov.uk/codes/foodtype/id/A07LV>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A07MQ>,A07MQ,experimental,terms-foodtype:FoodType|skos:Concept,"With addition of water, thus reducing the concentration of soluble solids",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MQ,'Dilution'@en,"With addition of water, thus reducing the concentration of soluble solids",<http://data.food.gov.uk/codes/foodtype/id/A07MP>,Z0011.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MR>,A07MR,experimental,terms-foodtype:FoodType|skos:Concept,Said of concentrated or dried food brought back to the original water content (or moisture) by addition of water,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MR,"'Reconstitution from concentrate, powder or other dehydrated form'@en",Said of concentrated or dried food brought back to the original water content (or moisture) by addition of water,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,Z0011.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07MS>,A07MS,experimental,terms-foodtype:FoodType|skos:Concept,"To immerse a food in liquid (e.g. water) for a period of time in order to get it thoroughly wet or saturated by the liquid and eventually remove soluble unwanted components. The process is used, to reduce cooking time, aid in seed coat removal, facilitate the uptake of water to activate the germination process or reduce the concentration of naturally occurring anti-nutritive factors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07MS,'Soaking'@en,"To immerse a food in liquid (e.g. water) for a period of time in order to get it thoroughly wet or saturated by the liquid and eventually remove soluble unwanted components. The process is used, to reduce cooking time, aid in seed coat removal, facilitate the uptake of water to activate the germination process or reduce the concentration of naturally occurring anti-nutritive factors.",<http://data.food.gov.uk/codes/foodtype/id/A07MP>,Z0011.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07XY>,A07XY,experimental,terms-foodtype:FoodType|skos:Concept,"Solid food in form of small-medium free flowing particles, easy to recognise singularly and rehydrate. It is usually prepared by moisturing and drying a finer powder.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07XY,'Granulation (from powder)'@en,"Solid food in form of small-medium free flowing particles, easy to recognise singularly and rehydrate. It is usually prepared by moisturing and drying a finer powder.",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0009.0014,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07XZ>,A07XZ,experimental,terms-foodtype:FoodType|skos:Concept,Powder produced with a process (like particular spray dryers or freeze drying) generating a very porous micro structure allowing an instantaneous dissolution in water without creation of clumps.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A07XZ,'Instantisation'@en,Powder produced with a process (like particular spray dryers or freeze drying) generating a very porous micro structure allowing an instantaneous dissolution in water without creation of clumps.,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0009.0011,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,A0BA1,experimental,skos:Concept|terms-foodtype:FoodType,"Treatment covered in detail by a group of facet descriptors collecting all thermal preparation steps not strictly related to preservation, but related to the way the food is prepared e.g. for consumption.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BA1,'Cooking and similar thermal preparation processes'@en,"Treatment covered in detail by a group of facet descriptors collecting all thermal preparation steps not strictly related to preservation, but related to the way the food is prepared e.g. for consumption.","",Z0005,<http://data.food.gov.uk/codes/foodtype/id/A07GG>|<http://data.food.gov.uk/codes/foodtype/id/A07GN>|<http://data.food.gov.uk/codes/foodtype/id/A07HD>|<http://data.food.gov.uk/codes/foodtype/id/A07HC>|<http://data.food.gov.uk/codes/foodtype/id/A07GF>|<http://data.food.gov.uk/codes/foodtype/id/A0EJY>|<http://data.food.gov.uk/codes/foodtype/id/A07HB>|<http://data.food.gov.uk/codes/foodtype/id/A0CRA>|<http://data.food.gov.uk/codes/foodtype/id/A07GR>|<http://data.food.gov.uk/codes/foodtype/id/A07GP>|<http://data.food.gov.uk/codes/foodtype/id/A07HJ>|<http://data.food.gov.uk/codes/foodtype/id/A07GX>|<http://data.food.gov.uk/codes/foodtype/id/A07GM>|<http://data.food.gov.uk/codes/foodtype/id/A07GY>,def-foodtype:state/f,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A0BYG>,A0BYG,experimental,skos:Concept|terms-foodtype:FoodType,"The facet descriptor refers to those types of treatment that don't change the nature of food, not trtansforming it into a different derivative.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BYG,'Preservation treatments not changing nature'@en,"The facet descriptor refers to those types of treatment that don't change the nature of food, not trtansforming it into a different derivative.","",Z0003,<http://data.food.gov.uk/codes/foodtype/id/A07JB>|<http://data.food.gov.uk/codes/foodtype/id/A07KN>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0BYM>,A0BYM,experimental,terms-foodtype:FoodType|skos:Concept,Process of packing food in a package in order to protect it from external physical or biological contamination,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BYM,'Protective packing'@en,Process of packing food in a package in order to protect it from external physical or biological contamination,"",Z0006,<http://data.food.gov.uk/codes/foodtype/id/A0BYP>|<http://data.food.gov.uk/codes/foodtype/id/A07JK>|<http://data.food.gov.uk/codes/foodtype/id/A0BYN>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0BYN>,A0BYN,experimental,terms-foodtype:FoodType|skos:Concept,"Process of filling sterilised food into a pre-sterilised packaging (usually, but not necessarily, flexible sealable containers)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BYN,'Aseptic filling'@en,"Process of filling sterilised food into a pre-sterilised packaging (usually, but not necessarily, flexible sealable containers)",<http://data.food.gov.uk/codes/foodtype/id/A0BYM>,Z0006.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BYP>,A0BYP,experimental,terms-foodtype:FoodType|skos:Concept,"Process of packing food into rigid container like cans or jars. Depending on the pH, products are then usually pasteurised or sterilised in the closed package, to ensure longer shelf-life (preserves). Alternatively, the products are preserved by salting or other non-thermal preserving methods before canning (semi-preserves). While preserves are stable for long time at room temperature, semi-preserves are usually stored in the cold chain and have a shorter shelf life.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BYP,'Canning / jarring'@en,"Process of packing food into rigid container like cans or jars. Depending on the pH, products are then usually pasteurised or sterilised in the closed package, to ensure longer shelf-life (preserves). Alternatively, the products are preserved by salting or other non-thermal preserving methods before canning (semi-preserves). While preserves are stable for long time at room temperature, semi-preserves are usually stored in the cold chain and have a shorter shelf life.",<http://data.food.gov.uk/codes/foodtype/id/A0BYM>,Z0006.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZG>,A0BZG,experimental,skos:Concept|terms-foodtype:FoodType,"Process generally used e.g. to remove dust, fine particles and other parts with suspended cereal fines from a bulk of grain during transfer by means of an air-flow",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZG,'Aspiration'@en,"Process generally used e.g. to remove dust, fine particles and other parts with suspended cereal fines from a bulk of grain during transfer by means of an air-flow",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZH>,A0BZH,experimental,terms-foodtype:FoodType|skos:Concept,Separation of particles by means of an air stream,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZH,'Air fractionation'@en,Separation of particles by means of an air stream,<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,Z0012.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0BZJ>,A0BZJ,experimental,terms-foodtype:FoodType|skos:Concept,Transition of a substance from a gaseous to a liquid phase,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZJ,'Condensation (gas to liquid)'@en,Transition of a substance from a gaseous to a liquid phase,<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,Z0009.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0BZK>,A0BZK,experimental,skos:Concept|terms-foodtype:FoodType,Extraction of pectin from a feed or food material,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZK,'Depectinising'@en,Extraction of pectin from a feed or food material,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0016,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZL>,A0BZL,experimental,terms-foodtype:FoodType|skos:Concept,Process used to remove the slime layer on the surface,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZL,'Desliming'@en,Process used to remove the slime layer on the surface,<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZM>,A0BZM,experimental,skos:Concept|terms-foodtype:FoodType,Complete or partial removal of mono- and disaccharides from molasses and other material containing sugar by chemical or physical means.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZM,'Desugaring'@en,Complete or partial removal of mono- and disaccharides from molasses and other material containing sugar by chemical or physical means.,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0018,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZN>,A0BZN,experimental,terms-foodtype:FoodType|skos:Concept,"Physical removal of liquids like fat, oil, water or juice from solids. Pulp, pomace (in case of fruits, etc.)Pressed pulp (in case of sugar beet)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZN,'Pressing'@en,"Physical removal of liquids like fat, oil, water or juice from solids. Pulp, pomace (in case of fruits, etc.)Pressed pulp (in case of sugar beet)",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZP>,A0BZP,experimental,terms-foodtype:FoodType|skos:Concept,Separating by conventional filtration. Separation of a mixture of liquid and solid materials by passing the liquid through a porous medium or membrane.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZP,'Filtration'@en,Separating by conventional filtration. Separation of a mixture of liquid and solid materials by passing the liquid through a porous medium or membrane.,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZQ>,A0BZQ,experimental,skos:Concept|terms-foodtype:FoodType,Extraction using as fluid phase a gas in super-critical state,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZQ,'Super-critical gas extraction'@en,Extraction using as fluid phase a gas in super-critical state,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,Z0012.0010.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0BZR>,A0BZR,experimental,terms-foodtype:FoodType|skos:Concept,Extraction using as fluid phase a non-water solvent,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZR,'Solvent extraction'@en,Extraction using as fluid phase a non-water solvent,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,Z0012.0010.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0BZS>,A0BZS,experimental,skos:Concept|terms-foodtype:FoodType,Extraction using as fluid phase water in any fluid state,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZS,'Water or steam extraction'@en,Extraction using as fluid phase water in any fluid state,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,Z0012.0010.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0BZT>,A0BZT,experimental,terms-foodtype:FoodType|skos:Concept,Complete or partial removal of impurities or unwanted components by chemical/-physical treatment.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZT,'Refining'@en,Complete or partial removal of impurities or unwanted components by chemical/-physical treatment.,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0012,<http://data.food.gov.uk/codes/foodtype/id/A0CRC>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZV>,A0BZV,experimental,terms-foodtype:FoodType|skos:Concept,"The polishing of dehulled grain, e.g. rice, by rotation in drums or other techniques removing the surface layer of the grain resulting in a grain with a bright, shiny appearance.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZV,'Polishing'@en,"The polishing of dehulled grain, e.g. rice, by rotation in drums or other techniques removing the surface layer of the grain resulting in a grain with a bright, shiny appearance.",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0020,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZX>,A0BZX,experimental,skos:Concept|terms-foodtype:FoodType,Shaping by compression through a die,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZX,'Pelleting'@en,Shaping by compression through a die,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0009.0015,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,A0BZY,experimental,terms-foodtype:FoodType|skos:Concept,Separation of food or feed material fragments by sieving and/or treated with a stream of air that carries the light shell pieces away.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZY,'Fractionation'@en,Separation of food or feed material fragments by sieving and/or treated with a stream of air that carries the light shell pieces away.,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0001,<http://data.food.gov.uk/codes/foodtype/id/A07LB>|<http://data.food.gov.uk/codes/foodtype/id/A0BZH>,def-foodtype:state/f,def-foodtype:corex/C
