@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0C32>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C31>|<http://data.food.gov.uk/codes/foodtype/id/A0C2Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C30>,A0C32,"'FA-11.      Sugars, syrups, honey and table-top sweeteners'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0012,Z0001.0006.0022.0001.0012,FA-11.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C2Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C31>|<http://data.food.gov.uk/codes/foodtype/id/A0C2Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C30>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C33>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C35>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C33,'FA-10.2     Processed eggs and egg products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C35>,Z0001.0011.0002,Z0001.0006.0022.0001.0011.0002,FA-10.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C34>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C35>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C34,'FA-10.1     Unprocessed eggs'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C35>,Z0001.0011.0001,Z0001.0006.0022.0001.0011.0001,FA-10.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C35>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C33>|<http://data.food.gov.uk/codes/foodtype/id/A0C34>,A0C35,'FA-10.      Eggs and egg products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0011,Z0001.0006.0022.0001.0011,FA-10.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C34>|<http://data.food.gov.uk/codes/foodtype/id/A0C33>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C36>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C36,'FA-09.3     Fish roe'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Z0001.0010.0003,Z0001.0006.0022.0001.0010.0003,FA-09.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C37>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C37,'FA-09.2     Processed fish and fishery products including mollusks and crustaceans'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Z0001.0010.0002,Z0001.0006.0022.0001.0010.0002,FA-09.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C38>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C38,'FA-09.1.2   Unprocessed molluscs and crustaceans'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,Z0001.0010.0001.0002,Z0001.0006.0022.0001.0010.0001.0002,FA-09.1.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C39>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C39,'FA-09.1.1   Unprocessed fish'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,Z0001.0010.0001.0001,Z0001.0006.0022.0001.0010.0001.0001,FA-09.1.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C39>|<http://data.food.gov.uk/codes/foodtype/id/A0C38>,A0C3A,'FA-09.1     Unprocessed fish and fisheries products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,Z0001.0010.0001,Z0001.0006.0022.0001.0010.0001,FA-09.1,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C38>|<http://data.food.gov.uk/codes/foodtype/id/A0C39>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C3A>|<http://data.food.gov.uk/codes/foodtype/id/A0C37>|<http://data.food.gov.uk/codes/foodtype/id/A0C36>,A0C3B,'FA-09.      Fish and fisheries products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0010,Z0001.0006.0022.0001.0010,FA-09.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C37>|<http://data.food.gov.uk/codes/foodtype/id/A0C3A>|<http://data.food.gov.uk/codes/foodtype/id/A0C36>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C3C,'FA-08.3.4.3 Other traditionally cured products. (Immersion and dry cured processes used in combination or where nitrite and/or nitrate is included in a compound product or where the curing solution is injected into the product prior to cooking)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Z0001.0009.0002.0004.0003,Z0001.0006.0022.0001.0009.0003.0004.0003,FA-08.3.4.3,02.00.003,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C3D,"'FA-08.3.4.2 Traditional dry cured products. (Dry curing process involves dry application of curing mixture containing nitrites and/or nitrates, salt and other components to the surface of the meat followed by a period of stabilisation/maturation).'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Z0001.0009.0002.0004.0002,Z0001.0006.0022.0001.0009.0003.0004.0002,FA-08.3.4.2,02.00.003,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3E>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C3E,"'FA-08.3.4.1 Traditional immersion cured products (Meat products cured by immersion in a curing solution containing nitrites and/or nitrates, salt and other components)'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,Z0001.0009.0002.0004.0001,Z0001.0006.0022.0001.0009.0003.0004.0001,FA-08.3.4.1,02.00.003,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C3E>|<http://data.food.gov.uk/codes/foodtype/id/A0C3C>|<http://data.food.gov.uk/codes/foodtype/id/A0C3D>,A0C3F,'FA-08.3.4   Traditionally cured meat products with specific provisions concerning nitrites and nitrates'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0004,Z0001.0006.0022.0001.0009.0003.0004,FA-08.3.4,02.00.003,<http://data.food.gov.uk/codes/foodtype/id/A0C3E>|<http://data.food.gov.uk/codes/foodtype/id/A0C3C>|<http://data.food.gov.uk/codes/foodtype/id/A0C3D>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C3G,'FA-08.3.3   Casings and coatings and decorations for meat'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0003,Z0001.0006.0022.0001.0009.0003.0003,FA-08.3.3,02.00.003,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C3H,'FA-08.3.2   Heat-treated meat products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0002,Z0001.0006.0022.0001.0009.0003.0002,FA-08.3.2,02.00.003,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C3J,'FA-08.3.1   Non-heat-treated meat products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,Z0001.0009.0002.0001,Z0001.0006.0022.0001.0009.0003.0001,FA-08.3.1,02.00.003,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C3H>|<http://data.food.gov.uk/codes/foodtype/id/A0C3J>|<http://data.food.gov.uk/codes/foodtype/id/A0C3G>|<http://data.food.gov.uk/codes/foodtype/id/A0C3F>,A0C3K,'FA-08.3     Meat products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,Z0001.0009.0002,Z0001.0006.0022.0001.0009.0003,FA-08.3,02.00.003,<http://data.food.gov.uk/codes/foodtype/id/A0C3J>|<http://data.food.gov.uk/codes/foodtype/id/A0C3F>|<http://data.food.gov.uk/codes/foodtype/id/A0C3H>|<http://data.food.gov.uk/codes/foodtype/id/A0C3G>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C3L,'FA-08.2   Meat preparations as defined by Regulation (EC) No 853/2004'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3N>,Z0001.0009.0001.0001,Z0001.0006.0022.0001.0009.0002,FA-08.2,02.00.003,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C3N,"'FA-08.1     Fresh meat, excluding meat preparations as defined by Regulation (EC) N0 853/2004'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,Z0001.0009.0001,Z0001.0006.0022.0001.0009.0001,FA-08.1,02.00.003,<http://data.food.gov.uk/codes/foodtype/id/A0C3L>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3P>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C3K>|<http://data.food.gov.uk/codes/foodtype/id/A0C3L>|<http://data.food.gov.uk/codes/foodtype/id/A0C3N>,A0C3P,'FA-08.      Meat'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0009,Z0001.0006.0022.0001.0009,FA-08.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C3N>|<http://data.food.gov.uk/codes/foodtype/id/A0C3K>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C3Q,'FA-07.2     Fine bakery wares'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,Z0001.0008.0002,Z0001.0006.0022.0001.0008.0002,FA-07.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3R>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C3R,"'FA-07.1.2   Pain courant français; Friss búzakenyér, fehér és félbarna kenyerek'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,Z0001.0008.0001.0002,Z0001.0006.0022.0001.0008.0001.0002,FA-07.1.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3S>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C3S,"'FA-07.1.1   Bread prepared solely with the following ingredients: wheat flour, water, yeast or leaven, salt'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,Z0001.0008.0001.0001,Z0001.0006.0022.0001.0008.0001.0001,FA-07.1.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C3R>|<http://data.food.gov.uk/codes/foodtype/id/A0C3S>,A0C3T,'FA-07.1     Bread and rolls'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,Z0001.0008.0001,Z0001.0006.0022.0001.0008.0001,FA-07.1,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C3R>|<http://data.food.gov.uk/codes/foodtype/id/A0C3S>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C3T>|<http://data.food.gov.uk/codes/foodtype/id/A0C3Q>,A0C3V,'FA-07.      Bakery wares'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0008,Z0001.0006.0022.0001.0008,FA-07.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C3Q>|<http://data.food.gov.uk/codes/foodtype/id/A0C3T>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C3X,'FA-06.7     Pre-cooked or processed cereals'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0007,Z0001.0006.0022.0001.0007.0007,FA-06.7,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3Y>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C3Y,'FA-06.6     Batters'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0006,Z0001.0006.0022.0001.0007.0006,FA-06.6,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C3Z>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C3Z,'FA-06.5     Noodles'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0005,Z0001.0006.0022.0001.0007.0005,FA-06.5,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C40>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C40,'FA-06.4.5   Fillings of stuffed pasta (ravioli and similar)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0005,Z0001.0006.0022.0001.0007.0004.0005,FA-06.4.5,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C41>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C41,'FA-06.4.4   Potato gnocchi'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0004,Z0001.0006.0022.0001.0007.0004.0004,FA-06.4.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C42>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C42,'FA-06.4.3   Fresh pre-cooked pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0003,Z0001.0006.0022.0001.0007.0004.0003,FA-06.4.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
