@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_fat,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A074B>,A074B,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 36 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074B,'36 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 36 % (weight/weight)",Z0127,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074C>,A074C,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 37 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074C,'37 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 37 % (weight/weight)",Z0128,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074D>,A074D,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 38 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074D,'38 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 38 % (weight/weight)",Z0129,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074E>,A074E,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 39 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074E,'39 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 39 % (weight/weight)",Z0130,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074F>,A074F,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 40 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074F,'40 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 40 % (weight/weight)",Z0131,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074G>,A074G,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 41 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074G,'41 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 41 % (weight/weight)",Z0132,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074H>,A074H,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 42 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074H,'42 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 42 % (weight/weight)",Z0133,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074J>,A074J,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 43 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074J,'43 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 43 % (weight/weight)",Z0134,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074K>,A074K,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 44 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074K,'44 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 44 % (weight/weight)",Z0135,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074L>,A074L,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 45 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074L,'45 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 45 % (weight/weight)",Z0136,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074M>,A074M,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 46 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074M,'46 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 46 % (weight/weight)",Z0137,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074N>,A074N,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 47 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074N,'47 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 47 % (weight/weight)",Z0138,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074P>,A074P,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 48 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074P,'48 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 48 % (weight/weight)",Z0139,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074Q>,A074Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 49 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074Q,'49 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 49 % (weight/weight)",Z0140,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074R>,A074R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 50 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074R,'50 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 50 % (weight/weight)",Z0141,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074S>,A074S,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 51 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074S,'51 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 51 % (weight/weight)",Z0142,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074T>,A074T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 52 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074T,'52 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 52 % (weight/weight)",Z0143,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074V>,A074V,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 53 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074V,'53 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 53 % (weight/weight)",Z0144,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074X>,A074X,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 54 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074X,'54 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 54 % (weight/weight)",Z0145,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074Y>,A074Y,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 55 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074Y,'55 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 55 % (weight/weight)",Z0146,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A074Z>,A074Z,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 56 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074Z,'56 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 56 % (weight/weight)",Z0147,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075A>,A075A,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 57 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075A,'57 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 57 % (weight/weight)",Z0148,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075B>,A075B,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 58 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075B,'58 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 58 % (weight/weight)",Z0149,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075C>,A075C,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 59 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075C,'59 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 59 % (weight/weight)",Z0150,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075D>,A075D,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 60 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075D,'60 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 60 % (weight/weight)",Z0151,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075E>,A075E,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 61 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075E,'61 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 61 % (weight/weight)",Z0152,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075F>,A075F,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 62 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075F,'62 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 62 % (weight/weight)",Z0153,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075G>,A075G,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 63 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075G,'63 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 63 % (weight/weight)",Z0154,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075H>,A075H,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 64 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075H,'64 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 64 % (weight/weight)",Z0155,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075J>,A075J,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 65 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075J,'65 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 65 % (weight/weight)",Z0156,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075K>,A075K,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 66 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075K,'66 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 66 % (weight/weight)",Z0157,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075L>,A075L,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 67 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075L,'67 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 67 % (weight/weight)",Z0158,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075M>,A075M,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 68 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075M,'68 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 68 % (weight/weight)",Z0159,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075N>,A075N,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 69 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075N,'69 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 69 % (weight/weight)",Z0160,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075P>,A075P,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 70 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075P,'70 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 70 % (weight/weight)",Z0161,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075Q>,A075Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 71 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075Q,'71 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 71 % (weight/weight)",Z0162,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075R>,A075R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 72 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075R,'72 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 72 % (weight/weight)",Z0163,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075S>,A075S,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 73 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075S,'73 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 73 % (weight/weight)",Z0164,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075T>,A075T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 74 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075T,'74 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 74 % (weight/weight)",Z0165,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075V>,A075V,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 75 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075V,'75 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 75 % (weight/weight)",Z0166,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075X>,A075X,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 76 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075X,'76 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 76 % (weight/weight)",Z0167,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075Y>,A075Y,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 77 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075Y,'77 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 77 % (weight/weight)",Z0168,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A075Z>,A075Z,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 78 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075Z,'78 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 78 % (weight/weight)",Z0169,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076A>,A076A,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 79 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076A,'79 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 79 % (weight/weight)",Z0170,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076B>,A076B,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 80 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076B,'80 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 80 % (weight/weight)",Z0171,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076C>,A076C,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 81 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076C,'81 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 81 % (weight/weight)",Z0172,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076D>,A076D,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 82 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076D,'82 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 82 % (weight/weight)",Z0173,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076E>,A076E,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 83 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076E,'83 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 83 % (weight/weight)",Z0174,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076F>,A076F,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 84 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076F,'84 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 84 % (weight/weight)",Z0175,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076G>,A076G,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 85 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076G,'85 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 85 % (weight/weight)",Z0176,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076H>,A076H,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 86 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076H,'86 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 86 % (weight/weight)",Z0177,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076J>,A076J,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 87 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076J,'87 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 87 % (weight/weight)",Z0178,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076K>,A076K,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 88 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076K,'88 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 88 % (weight/weight)",Z0179,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076L>,A076L,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 89 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076L,'89 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 89 % (weight/weight)",Z0180,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076M>,A076M,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 90 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076M,'90 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 90 % (weight/weight)",Z0181,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076N>,A076N,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 91 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076N,'91 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 91 % (weight/weight)",Z0182,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076P>,A076P,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 92 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076P,'92 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 92 % (weight/weight)",Z0183,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076Q>,A076Q,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 93 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076Q,'93 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 93 % (weight/weight)",Z0184,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076R>,A076R,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 94 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076R,'94 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 94 % (weight/weight)",Z0185,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076S>,A076S,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 95 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076S,'95 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 95 % (weight/weight)",Z0186,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076T>,A076T,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 96 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076T,'96 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 96 % (weight/weight)",Z0187,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076V>,A076V,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 97 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076V,'97 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 97 % (weight/weight)",Z0188,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076X>,A076X,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 98 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076X,'98 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 98 % (weight/weight)",Z0189,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076Y>,A076Y,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 99 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076Y,'99 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 99 % (weight/weight)",Z0190,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A076Z>,A076Z,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 100 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A076Z,'100 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 100 % (weight/weight)",Z0191,def-foodtype:state/f,def-foodtype:corex/F
