@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06YH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YH,'< 0.1 % fat'@en,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0001,Z0001.0006.0006.0001,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071V,'7.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0078,Z0001.0006.0006.0078,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071X>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071X,'7.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0079,Z0001.0006.0006.0079,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071Y>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A071Y,'7.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 7.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0080,Z0001.0006.0006.0080,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A071Z>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A071Z,'8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0081,Z0001.0006.0006.0081,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072A,'8.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0082,Z0001.0006.0006.0082,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072B>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072B,'8.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0083,Z0001.0006.0006.0083,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072C,'8.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0084,Z0001.0006.0006.0084,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072D,'8.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0085,Z0001.0006.0006.0085,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072E,'8.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0086,Z0001.0006.0006.0086,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072F,'8.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0087,Z0001.0006.0006.0087,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072G,'8.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0088,Z0001.0006.0006.0088,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072H,'8.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0089,Z0001.0006.0006.0089,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072J,'8.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 8.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0090,Z0001.0006.0006.0090,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072K,'9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0091,Z0001.0006.0006.0091,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072L,'9.1 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.1 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0092,Z0001.0006.0006.0092,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072M,'9.2 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.2 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0093,Z0001.0006.0006.0093,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072N,'9.3 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.3 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0094,Z0001.0006.0006.0094,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072P>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072P,'9.4 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.4 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0095,Z0001.0006.0006.0095,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072Q,'9.5 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.5 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0096,Z0001.0006.0006.0096,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072R,'9.6 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.6 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0097,Z0001.0006.0006.0097,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072S,'9.7 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.7 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0098,Z0001.0006.0006.0098,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072T,'9.8 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.8 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0099,Z0001.0006.0006.0099,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072V>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072V,'9.9 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 9.9 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0100,Z0001.0006.0006.0100,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 10 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072X,'10 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 10 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0101,Z0001.0006.0006.0101,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072Y>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 11 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A072Y,'11 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 11 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0102,Z0001.0006.0006.0102,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A072Z>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 12 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A072Z,'12 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 12 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0103,Z0001.0006.0006.0103,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 13 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073A,'13 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 13 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0104,Z0001.0006.0006.0104,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073B>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 14 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073B,'14 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 14 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0105,Z0001.0006.0006.0105,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 15 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073C,'15 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 15 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0106,Z0001.0006.0006.0106,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 16 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073D,'16 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 16 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0107,Z0001.0006.0006.0107,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 17 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073E,'17 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 17 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0108,Z0001.0006.0006.0108,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 18 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073F,'18 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 18 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0109,Z0001.0006.0006.0109,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 19 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073G,'19 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 19 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0110,Z0001.0006.0006.0110,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 20 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073H,'20 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 20 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0111,Z0001.0006.0006.0111,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 21 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073J,'21 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 21 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0112,Z0001.0006.0006.0112,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 22 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073K,'22 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 22 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0113,Z0001.0006.0006.0113,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073L>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 23 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073L,'23 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 23 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0114,Z0001.0006.0006.0114,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 24 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073M,'24 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 24 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0115,Z0001.0006.0006.0115,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 25 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073N,'25 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 25 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0116,Z0001.0006.0006.0116,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
