@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_part,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_part,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A06GF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Composite dishes where the dominant ingredient are (or are considered to be) potatoes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0EPX>,A06GF,'Potato based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) potatoes,"",<http://data.food.gov.uk/codes/foodtype/id/A06GE>,"",Z0001.0006.0001.0006.0010.0001.0003.0003,Z0006.0010.0003.0002.0003,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A0EPX>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Composite dishes where the dominant ingredient are (or are considered to be) legumes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GG,'Legumes based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) legumes,"",<http://data.food.gov.uk/codes/foodtype/id/A06GE>,"",Z0001.0006.0001.0006.0010.0001.0003.0004,Z0006.0010.0003.0002.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Composite dishes where the dominant ingredient are (or are considered to be) meat and related products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06GH,'Meat based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) meat and related products,"",<http://data.food.gov.uk/codes/foodtype/id/A06GE>,"",Z0001.0006.0001.0006.0010.0001.0003.0001,Z0006.0010.0003.0002.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Composite dishes where the dominant ingredient are (or are considered to be) fish and / or seafood,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GJ,'Fish and seafood based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) fish and / or seafood,"",<http://data.food.gov.uk/codes/foodtype/id/A06GE>,"",Z0001.0006.0001.0006.0010.0001.0003.0002,Z0006.0010.0003.0002.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Composite dishes where the dominant ingredient are (or are considered to be) vegetables,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GK,'Vegetable based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) vegetables,"",<http://data.food.gov.uk/codes/foodtype/id/A06GE>,"",Z0001.0006.0001.0006.0010.0001.0003.0007,Z0006.0010.0003.0002.0007,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Composite dishes where the dominant ingredient are (or are considered to be) eggs,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GL,'Egg based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) eggs,"",<http://data.food.gov.uk/codes/foodtype/id/A06GE>,"",Z0001.0006.0001.0006.0010.0001.0003.0005,Z0006.0010.0003.0002.0005,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Composite dishes where the dominant ingredient are (or are considered to be) mushrooms,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06GM,'Mushroom based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) mushrooms,"",<http://data.food.gov.uk/codes/foodtype/id/A06GE>,"",Z0001.0006.0001.0006.0010.0001.0003.0006,Z0006.0010.0003.0002.0006,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GD>,"Sandwiches, pizza and similar (all savoury products where a bread-like part is stuffed or topped with other foods)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A06GQ>|<http://data.food.gov.uk/codes/foodtype/id/A0EQK>|<http://data.food.gov.uk/codes/foodtype/id/A06GR>|<http://data.food.gov.uk/codes/foodtype/id/A06GP>,A06GN,"'Sandwiches, pizza and other stuffed bread-like cereal products (as part-nature)'@en","Sandwiches, pizza and similar (all savoury products where a bread-like part is stuffed or topped with other foods)","",<http://data.food.gov.uk/codes/foodtype/id/A06GC>,"",Z0001.0006.0001.0006.0010.0001.0001,Z0006.0010.0001,"","",01.04.048,<http://data.food.gov.uk/codes/foodtype/id/A06GQ>|<http://data.food.gov.uk/codes/foodtype/id/A06GP>|<http://data.food.gov.uk/codes/foodtype/id/A06GR>|<http://data.food.gov.uk/codes/foodtype/id/A0EQK>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GN>,"any type of sandwiches, whatever is the filling",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06GP,'Sandwich and sandwich-like dishes (as part-nature)'@en,"any type of sandwiches, whatever is the filling","",<http://data.food.gov.uk/codes/foodtype/id/A06GN>,"",Z0001.0006.0001.0006.0010.0001.0001.0001,Z0006.0010.0001.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GN>,"any type of pizza, whatever is the filling or the variation in form (small, large, calzone etc)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GQ,'Pizza and pizza-like dishes (as part-nature)'@en,"any type of pizza, whatever is the filling or the variation in form (small, large, calzone etc)","",<http://data.food.gov.uk/codes/foodtype/id/A06GN>,"",Z0001.0006.0001.0006.0010.0001.0001.0002,Z0006.0010.0001.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GN>,any type of canapé or mini-sandwiches,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GR,'Finger food (as part-nature)'@en,any type of canapé or mini-sandwiches,"",<http://data.food.gov.uk/codes/foodtype/id/A06GN>,"",Z0001.0006.0001.0006.0010.0001.0001.0004,Z0006.0010.0001.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GD>,"any type of composite dishes based on pasta or rice (cooked in water), with any type of savoury sauce or similar",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A06GV>|<http://data.food.gov.uk/codes/foodtype/id/A06GT>|<http://data.food.gov.uk/codes/foodtype/id/A0EQJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EQG>,A06GS,'Pastas and rice (or other cereal) –based dishes (as part-nature)'@en,"any type of composite dishes based on pasta or rice (cooked in water), with any type of savoury sauce or similar","",<http://data.food.gov.uk/codes/foodtype/id/A06GD>,"",Z0001.0006.0001.0006.0010.0001.0002,Z0006.0010.0003.0001,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A06GT>|<http://data.food.gov.uk/codes/foodtype/id/A0EQJ>|<http://data.food.gov.uk/codes/foodtype/id/A06GV>|<http://data.food.gov.uk/codes/foodtype/id/A0EQG>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,any type of composite dishes based on pasta. Pasta may be of any sort and the sauce or taste ingredients may be of any type,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GT,'Pasta-based dishes (cooked) (as part-nature)'@en,any type of composite dishes based on pasta. Pasta may be of any sort and the sauce or taste ingredients may be of any type,"",<http://data.food.gov.uk/codes/foodtype/id/A06GS>,"",Z0001.0006.0001.0006.0010.0001.0002.0002,Z0006.0010.0003.0001.0002,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,any type of composite food based on rice. Rice may be of any sort and the sauce or taste ingredients may be of any type,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GV,'Rice based dishes (as part-nature)'@en,any type of composite food based on rice. Rice may be of any sort and the sauce or taste ingredients may be of any type,"",<http://data.food.gov.uk/codes/foodtype/id/A06GS>,"",Z0001.0006.0001.0006.0010.0001.0002.0004,Z0006.0010.0003.0001.0004,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GC>,any type of composite soups and salads,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06GY>|<http://data.food.gov.uk/codes/foodtype/id/A0EQH>|<http://data.food.gov.uk/codes/foodtype/id/A06GZ>,A06GX,'Soups and salads (as part-nature)'@en,any type of composite soups and salads,"",<http://data.food.gov.uk/codes/foodtype/id/A06GC>,"",Z0001.0006.0001.0006.0010.0002,Z0006.0010.0002,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A06GZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EQH>|<http://data.food.gov.uk/codes/foodtype/id/A06GY>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GX>,"any type of soups, generally warm food made by combining ingredients such as meat and vegetables with stock, juice, water, or another liquid. Hot soups are additionally characterized by boiling solid ingredients in liquids in a pot until the flavors are extracted, forming a broth.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GY,'Soups ready-to-eat (as part-nature)'@en,"any type of soups, generally warm food made by combining ingredients such as meat and vegetables with stock, juice, water, or another liquid. Hot soups are additionally characterized by boiling solid ingredients in liquids in a pot until the flavors are extracted, forming a broth.","",<http://data.food.gov.uk/codes/foodtype/id/A06GX>,"",Z0001.0006.0001.0006.0010.0002.0002,Z0006.0010.0002.0002,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06GZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GX>,"Salads are a wide variety of dishes, including vegetable salads; salads of pasta, legumes, eggs, or grains; mixed salads incorporating meat, poultry, or seafood; and fruit salads.They may include a mixture of cold and hot, often including raw vegetables or fruits. Green salads include leaf lettuce and leafy vegetables with a sauce or dressing. Other salads are based on pasta, noodles, or gelatin. Most salads are traditionally served cold.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06GZ,'Salads (as part-nature)'@en,"Salads are a wide variety of dishes, including vegetable salads; salads of pasta, legumes, eggs, or grains; mixed salads incorporating meat, poultry, or seafood; and fruit salads.They may include a mixture of cold and hot, often including raw vegetables or fruits. Green salads include leaf lettuce and leafy vegetables with a sauce or dressing. Other salads are based on pasta, noodles, or gelatin. Most salads are traditionally served cold.","",<http://data.food.gov.uk/codes/foodtype/id/A06GX>,"",Z0001.0006.0001.0006.0010.0002.0003,Z0006.0010.0002.0003,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06CL>,Many different types of preparations that are intended to provide taste to a food or a composite dish,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06HH>|<http://data.food.gov.uk/codes/foodtype/id/A06HB>|<http://data.food.gov.uk/codes/foodtype/id/A06BZ>|<http://data.food.gov.uk/codes/foodtype/id/A06HF>|<http://data.food.gov.uk/codes/foodtype/id/A06HC>,A06HA,"'Seasoning, sauces and condiments (as part-nature)'@en",Many different types of preparations that are intended to provide taste to a food or a composite dish,"",<http://data.food.gov.uk/codes/foodtype/id/A06CL>,"",Z0001.0006.0001.0006.0011,Z0006.0011,"","",01.01.048,<http://data.food.gov.uk/codes/foodtype/id/A06HB>|<http://data.food.gov.uk/codes/foodtype/id/A06HC>|<http://data.food.gov.uk/codes/foodtype/id/A06HH>|<http://data.food.gov.uk/codes/foodtype/id/A06BZ>|<http://data.food.gov.uk/codes/foodtype/id/A06HF>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,"Mixes of flavouring ingredients, like salt, spices etc…",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06HB,'Seasoning mixes (as part-nature)'@en,"Mixes of flavouring ingredients, like salt, spices etc…","",<http://data.food.gov.uk/codes/foodtype/id/A06HA>,"",Z0001.0006.0001.0006.0011.0002,Z0006.0011.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,Extracts of different foods and other ingredients used to enhance the flavour and taste to other foods. Sauces and condiments are in a different group,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A0ENZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EPA>|<http://data.food.gov.uk/codes/foodtype/id/A06HD>,A06HC,'Savoury extracts and ingredients (as part-nature)'@en,Extracts of different foods and other ingredients used to enhance the flavour and taste to other foods. Sauces and condiments are in a different group,"",<http://data.food.gov.uk/codes/foodtype/id/A06HA>,"",Z0001.0006.0001.0006.0011.0003,Z0006.0011.0003,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A06HD>|<http://data.food.gov.uk/codes/foodtype/id/A0ENZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EPA>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HC>,"Ingredients, usually in powder form, to prepare gravy (sauce made from the juices that run naturally from meat or vegetables during cooking, with addition of other ingredients)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06HD,'Gravy ingredients (as part-nature)'@en,"Ingredients, usually in powder form, to prepare gravy (sauce made from the juices that run naturally from meat or vegetables during cooking, with addition of other ingredients)","",<http://data.food.gov.uk/codes/foodtype/id/A06HC>,"",Z0001.0006.0001.0006.0011.0003.0001,Z0006.0011.0003.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06HF>,any type of sauces used in savoury dishes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A0EPH>|<http://data.food.gov.uk/codes/foodtype/id/A0EPM>|<http://data.food.gov.uk/codes/foodtype/id/A0EPG>|<http://data.food.gov.uk/codes/foodtype/id/A0EPF>|<http://data.food.gov.uk/codes/foodtype/id/A0EPL>|<http://data.food.gov.uk/codes/foodtype/id/A0EPE>|<http://data.food.gov.uk/codes/foodtype/id/A0EPK>|<http://data.food.gov.uk/codes/foodtype/id/A0EPJ>|<http://data.food.gov.uk/codes/foodtype/id/A0ERF>|<http://data.food.gov.uk/codes/foodtype/id/A0EPP>,A06HE,'Savoury sauces (as part-nature)'@en,any type of sauces used in savoury dishes,"",<http://data.food.gov.uk/codes/foodtype/id/A06HF>,"",Z0001.0006.0001.0006.0011.0004.0003,Z0006.0011.0004.0003,"","",01.02.007,<http://data.food.gov.uk/codes/foodtype/id/A0EPP>|<http://data.food.gov.uk/codes/foodtype/id/A0EPK>|<http://data.food.gov.uk/codes/foodtype/id/A0EPM>|<http://data.food.gov.uk/codes/foodtype/id/A0EPH>|<http://data.food.gov.uk/codes/foodtype/id/A0EPJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EPL>|<http://data.food.gov.uk/codes/foodtype/id/A0EPE>|<http://data.food.gov.uk/codes/foodtype/id/A0ERF>|<http://data.food.gov.uk/codes/foodtype/id/A0EPG>|<http://data.food.gov.uk/codes/foodtype/id/A0EPF>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,any type of condiment sauces or ingredients usually provided separately together with composite dishes to allow flavouring according to each individual's preferences. Usually industrially packaged and shelf stable,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06HE>|<http://data.food.gov.uk/codes/foodtype/id/A0EPC>|<http://data.food.gov.uk/codes/foodtype/id/A0EPB>|<http://data.food.gov.uk/codes/foodtype/id/A0EPN>,A06HF,'Condiments (as part-nature)'@en,any type of condiment sauces or ingredients usually provided separately together with composite dishes to allow flavouring according to each individual's preferences. Usually industrially packaged and shelf stable,"",<http://data.food.gov.uk/codes/foodtype/id/A06HA>,"",Z0001.0006.0001.0006.0011.0004,Z0006.0011.0004,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A0EPC>|<http://data.food.gov.uk/codes/foodtype/id/A0EPN>|<http://data.food.gov.uk/codes/foodtype/id/A06HE>|<http://data.food.gov.uk/codes/foodtype/id/A0EPB>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0EPC>,"Fresh or preserved savoury preparations with vegetables, spices and fruits, often pickled / marinated. Many ingredients may be present, like vinegar or sugars. They are used to provide particular flavour to meat or other dishes. Sometimes sugar-preserved vegeetables of fruit are used.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06HG,'Chutneys (as part-nature)'@en,"Fresh or preserved savoury preparations with vegetables, spices and fruits, often pickled / marinated. Many ingredients may be present, like vinegar or sugars. They are used to provide particular flavour to meat or other dishes. Sometimes sugar-preserved vegeetables of fruit are used.","",<http://data.food.gov.uk/codes/foodtype/id/A0EPC>,"",Z0001.0006.0001.0006.0011.0004.0004.0001,Z0006.0011.0004.0004.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,Sweet sauces used as topping or flavouring ingredient in sweet dishes,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06HH,'Dessert sauces/toppings (as part-nature)'@en,Sweet sauces used as topping or flavouring ingredient in sweet dishes,"",<http://data.food.gov.uk/codes/foodtype/id/A06HA>,"",Z0001.0006.0001.0006.0011.0005,Z0006.0011.0005,"","",01.04.017,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,Drinks (often sweet and acidic) based on water and flavouring ingredients. They may be carbonated or not. Colas are in a separate group,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A06HJ,'Soft drinks (as part-nature)'@en,Drinks (often sweet and acidic) based on water and flavouring ingredients. They may be carbonated or not. Colas are in a separate group,"",<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,"",Z0001.0006.0001.0006.0005.0002,Z0006.0005.0002,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,"any type of soft drinks where the formulation includes ""functional"" ingredients, that is ingredients having biologically relevant properties.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0ENV>|<http://data.food.gov.uk/codes/foodtype/id/A0ENT>,A06HK,'Functional drink (as part-nature)'@en,"any type of soft drinks where the formulation includes ""functional"" ingredients, that is ingredients having biologically relevant properties.","",<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,"",Z0001.0006.0001.0006.0005.0004,Z0006.0005.0004,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A0ENV>|<http://data.food.gov.uk/codes/foodtype/id/A0ENT>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06CL>,"Food preparations created as imitations of common foods, like dairy products and meat, using alternative ingredients (e.g. of plant origin instead of animal origin)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A06HP>|<http://data.food.gov.uk/codes/foodtype/id/A06HN>,A06HM,'Meat and dairy imitates (as part-nature)'@en,"Food preparations created as imitations of common foods, like dairy products and meat, using alternative ingredients (e.g. of plant origin instead of animal origin)","",<http://data.food.gov.uk/codes/foodtype/id/A06CL>,"",Z0001.0006.0001.0006.0012,Z0006.0012,"","",01.01.048,<http://data.food.gov.uk/codes/foodtype/id/A06HP>|<http://data.food.gov.uk/codes/foodtype/id/A06HN>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HM>,Formulated foods imitating the appearance and use of meat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06HN,'Meat imitate (as part-nature)'@en,Formulated foods imitating the appearance and use of meat,"",<http://data.food.gov.uk/codes/foodtype/id/A06HM>,"",Z0001.0006.0001.0006.0012.0001,Z0006.0012.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A06HP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HM>,Formulated foods imitating the appearance and use of dairy products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A06HP,'Dairy imitate (as part-nature)'@en,Formulated foods imitating the appearance and use of dairy products,"",<http://data.food.gov.uk/codes/foodtype/id/A06HM>,"",Z0001.0006.0001.0006.0012.0002,Z0006.0012.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
