@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07DA>,A07DA,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 30 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DA,'30 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 30 % (volume/volume)",Z0121,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DB>,A07DB,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 31 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DB,'31 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 31 % (volume/volume)",Z0122,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DC>,A07DC,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 32 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DC,'32 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 32 % (volume/volume)",Z0123,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DD>,A07DD,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 33 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DD,'33 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 33 % (volume/volume)",Z0124,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DE>,A07DE,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 34 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DE,'34 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 34 % (volume/volume)",Z0125,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DF>,A07DF,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 35 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DF,'35 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 35 % (volume/volume)",Z0126,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DG>,A07DG,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 36 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DG,'36 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 36 % (volume/volume)",Z0127,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DH>,A07DH,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 37 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DH,'37 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 37 % (volume/volume)",Z0128,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DJ>,A07DJ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 38 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DJ,'38 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 38 % (volume/volume)",Z0129,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DK>,A07DK,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 39 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DK,'39 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 39 % (volume/volume)",Z0130,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DL>,A07DL,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 40 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DL,'40 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 40 % (volume/volume)",Z0131,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DM>,A07DM,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 41 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DM,'41 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 41 % (volume/volume)",Z0132,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DN>,A07DN,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 42 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DN,'42 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 42 % (volume/volume)",Z0133,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DP>,A07DP,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 43 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DP,'43 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 43 % (volume/volume)",Z0134,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DQ>,A07DQ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 44 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DQ,'44 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 44 % (volume/volume)",Z0135,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DR>,A07DR,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 45 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DR,'45 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 45 % (volume/volume)",Z0136,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DS>,A07DS,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 46 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DS,'46 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 46 % (volume/volume)",Z0137,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DT>,A07DT,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 47 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DT,'47 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 47 % (volume/volume)",Z0138,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DV>,A07DV,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 48 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DV,'48 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 48 % (volume/volume)",Z0139,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DX>,A07DX,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 49 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DX,'49 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 49 % (volume/volume)",Z0140,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DY>,A07DY,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 50 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DY,'50 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 50 % (volume/volume)",Z0141,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07DZ>,A07DZ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 51 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DZ,'51 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 51 % (volume/volume)",Z0142,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EA>,A07EA,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 52 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EA,'52 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 52 % (volume/volume)",Z0143,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EB>,A07EB,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 53 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EB,'53 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 53 % (volume/volume)",Z0144,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EC>,A07EC,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 54 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EC,'54 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 54 % (volume/volume)",Z0145,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07ED>,A07ED,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 55 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07ED,'55 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 55 % (volume/volume)",Z0146,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EE>,A07EE,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 56 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EE,'56 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 56 % (volume/volume)",Z0147,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EF>,A07EF,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 57 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EF,'57 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 57 % (volume/volume)",Z0148,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EG>,A07EG,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 58 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EG,'58 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 58 % (volume/volume)",Z0149,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EH>,A07EH,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 59 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EH,'59 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 59 % (volume/volume)",Z0150,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EJ>,A07EJ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 60 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EJ,'60 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 60 % (volume/volume)",Z0151,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EK>,A07EK,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 61 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EK,'61 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 61 % (volume/volume)",Z0152,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EL>,A07EL,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 62 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EL,'62 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 62 % (volume/volume)",Z0153,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EM>,A07EM,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 63 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EM,'63 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 63 % (volume/volume)",Z0154,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EN>,A07EN,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 64 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EN,'64 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 64 % (volume/volume)",Z0155,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EP>,A07EP,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 65 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EP,'65 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 65 % (volume/volume)",Z0156,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EQ>,A07EQ,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 66 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EQ,'66 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 66 % (volume/volume)",Z0157,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07ER>,A07ER,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 67 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07ER,'67 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 67 % (volume/volume)",Z0158,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07ES>,A07ES,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 68 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07ES,'68 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 68 % (volume/volume)",Z0159,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07ET>,A07ET,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 69 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07ET,'69 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 69 % (volume/volume)",Z0160,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EV>,A07EV,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 70 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EV,'70 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 70 % (volume/volume)",Z0161,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EX>,A07EX,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 71 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EX,'71 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 71 % (volume/volume)",Z0162,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EY>,A07EY,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 72 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EY,'72 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 72 % (volume/volume)",Z0163,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07EZ>,A07EZ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 73 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EZ,'73 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 73 % (volume/volume)",Z0164,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FA>,A07FA,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 74 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FA,'74 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 74 % (volume/volume)",Z0165,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FB>,A07FB,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 75 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FB,'75 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 75 % (volume/volume)",Z0166,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FC>,A07FC,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 76 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FC,'76 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 76 % (volume/volume)",Z0167,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FD>,A07FD,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 77 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FD,'77 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 77 % (volume/volume)",Z0168,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FE>,A07FE,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 78 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FE,'78 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 78 % (volume/volume)",Z0169,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FF>,A07FF,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 79 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FF,'79 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 79 % (volume/volume)",Z0170,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FG>,A07FG,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 80 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FG,'80 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 80 % (volume/volume)",Z0171,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FH>,A07FH,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 81 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FH,'81 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 81 % (volume/volume)",Z0172,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FJ>,A07FJ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 82 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FJ,'82 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 82 % (volume/volume)",Z0173,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FK>,A07FK,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 83 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FK,'83 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 83 % (volume/volume)",Z0174,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FL>,A07FL,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 84 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FL,'84 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 84 % (volume/volume)",Z0175,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FM>,A07FM,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 85 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FM,'85 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 85 % (volume/volume)",Z0176,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FN>,A07FN,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 86 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FN,'86 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 86 % (volume/volume)",Z0177,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FP>,A07FP,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 87 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FP,'87 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 87 % (volume/volume)",Z0178,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FQ>,A07FQ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 88 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FQ,'88 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 88 % (volume/volume)",Z0179,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FR>,A07FR,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 89 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FR,'89 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 89 % (volume/volume)",Z0180,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FS>,A07FS,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 90 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FS,'90 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 90 % (volume/volume)",Z0181,def-foodtype:state/f,def-foodtype:corex/F
