@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:allFacets,terms-foodtype:broader_racsource,terms-foodtype:hierarchyCode_racsource,terms-foodtype:implicitFacets,terms-foodtype:narrower_racsource,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A01TR>,A01TR,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Undefined mixed poultry fresh meat. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01TR,'Undefined mixed poultry fresh meat'@en,"The group includes any type of Undefined mixed poultry fresh meat. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TR>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057X>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0BYZ>; ],<http://data.food.gov.uk/codes/foodtype/id/A01SN>,Z0021.0002.0001.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TR>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01TT>,A01TT,experimental,skos:Concept|terms-foodtype:FoodType,"group covering fresh fat tissues (with eventually minor amounts of lean meat) from all mammals and birds,  including game animals.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01TT,'Animal fresh fat tissues'@en,"group covering fresh fat tissues (with eventually minor amounts of lean meat) from all mammals and birds,  including game animals.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TT>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],"",Z0022,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TT>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01XA>|<http://data.food.gov.uk/codes/foodtype/id/A0F3G>|<http://data.food.gov.uk/codes/foodtype/id/A0F1E>,def-foodtype:state/r,def-foodtype:corex/M
<http://data.food.gov.uk/codes/foodtype/id/A01TX>,A01TX,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes Bovine fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01TX,'Bovine fat tissue'@en,"The group includes Bovine fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F1V>; ],<http://data.food.gov.uk/codes/foodtype/id/A01TZ>|<http://data.food.gov.uk/codes/foodtype/id/A01TY>,def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01TY>,A01TY,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes any type of Cattle fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01TY,'Cattle fresh fat tissue'@en,"The group includes any type of Cattle fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01TX>,Z0022.0002.0002.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TY>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057E>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A01TZ>,A01TZ,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Buffalo fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01TZ,'Buffalo fresh fat tissue'@en,"The group includes any type of Buffalo fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01TX>,Z0022.0002.0002.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057C>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A01VA>,A01VA,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes pig fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VA,'Pig fat tissue'@en,"The group includes pig fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VA>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057F>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0003,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VA>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057F>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VB>,A01VB,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes Sheep fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VB,'Sheep fat tissue'@en,"The group includes Sheep fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VB>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057G>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0004,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VB>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057G>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VC>,A01VC,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes Goat fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VC,'Goat fat tissue'@en,"The group includes Goat fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VC>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0005,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VC>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057P>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VD>,A01VD,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes Equine fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VD,'Equine fat tissue'@en,"The group includes Equine fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VD>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0BA3>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0006,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VD>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0BA3>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VF>|<http://data.food.gov.uk/codes/foodtype/id/A01VE>,def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VE>,A01VE,experimental,skos:Concept|terms-foodtype:FoodType,"Group/item including e.g. Horse fat  tissue. The group includes any type of horse fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VE,"'Horse, fresh fat tissue'@en","Group/item including e.g. Horse fat  tissue. The group includes any type of horse fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VE>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0B9Z>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VD>,Z0022.0002.0006.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VE>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0B9Z>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A01VF>,A01VF,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of asses-mules-hinnies fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VF,"'Asses-mules-hinnies, fresh fat tissue'@en","The group includes any type of asses-mules-hinnies fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VF>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F2F>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VD>,Z0022.0002.0006.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VF>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0F2F>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A01VG>,A01VG,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes any type of rabbit fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VG,"'Rabbit, fresh fat tissue'@en","The group includes any type of rabbit fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VG>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057T>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0007,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VG>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057T>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VJ>,A01VJ,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes any type of Camel fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VJ,'Camel fat tissue'@en,"The group includes any type of Camel fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VJ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057L>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0010,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VJ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057L>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VL>,A01VL,experimental,skos:Concept|terms-foodtype:FoodType,"Group/item including e.g. Deer fat tissue. The group includes any type of deer fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VL,"'Deer, fresh fat tissue'@en","Group/item including e.g. Deer fat tissue. The group includes any type of deer fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VL>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A056M>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0008,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VL>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A056M>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VM>,A01VM,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of wild boar fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VM,"'Wild boar, fresh fat tissue'@en","The group includes any type of wild boar fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VM>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A056Y>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0009,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VM>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A056Y>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VN>,A01VN,experimental,skos:Concept|terms-foodtype:FoodType,"The group includes any type of Hare fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VN,'Hare fresh fat tissue'@en,"The group includes any type of Hare fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VN>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A056X>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0011,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VN>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A056X>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VQ>,A01VQ,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes Poultry fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VQ,'Poultry fat tissue'@en,"The group includes Poultry fat tissue as defined in the pesticide regulation. When relevant, additional information has to be reported with facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VQ>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F1E>,Z0022.0003.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VQ>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VT>|<http://data.food.gov.uk/codes/foodtype/id/A01VS>|<http://data.food.gov.uk/codes/foodtype/id/A01VV>|<http://data.food.gov.uk/codes/foodtype/id/A01VR>|<http://data.food.gov.uk/codes/foodtype/id/A01VX>,def-foodtype:state/r,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A01VR>,A01VR,experimental,terms-foodtype:FoodType|skos:Concept,"Group/item including e.g. Chicken fat tissue. The group includes any type of chicken fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VR,"'Chicken, fresh fat tissue'@en","Group/item including e.g. Chicken fat tissue. The group includes any type of chicken fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VR>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057Z>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VQ>,Z0022.0003.0001.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VR>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A057Z>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VS>,A01VS,experimental,terms-foodtype:FoodType|skos:Concept,"Group/item including e.g. Turkey fat tissue. The group includes any type of turkey fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VS,"'Turkey, fresh fat tissue'@en","Group/item including e.g. Turkey fat tissue. The group includes any type of turkey fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VS>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058A>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VQ>,Z0022.0003.0001.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VS>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058A>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VT>,A01VT,experimental,terms-foodtype:FoodType|skos:Concept,"Group/item including e.g. Duck fat tissue. The group includes any type of duck fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VT,"'Duck, fresh fat tissue'@en","Group/item including e.g. Duck fat tissue. The group includes any type of duck fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VT>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058B>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VQ>,Z0022.0003.0001.0003,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VT>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058B>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VV>,A01VV,experimental,terms-foodtype:FoodType|skos:Concept,"Group/item including e.g. Goose fat tissue. The group includes any type of goose fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VV,"'Goose, fresh fat tissue'@en","Group/item including e.g. Goose fat tissue. The group includes any type of goose fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058C>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VQ>,Z0022.0003.0001.0004,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058C>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01VX>,A01VX,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of ratites fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01VX,'Ratites fresh fat tissue'@en,"The group includes any type of ratites fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058D>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01VQ>,Z0022.0003.0001.0005,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A058D>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01XA>,A01XA,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Undefined mixed fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01XA,'Mixed fresh fat tissue'@en,"The group includes any type of Undefined mixed fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TT>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A01TT>,Z0022.0001,"","",def-foodtype:state/s,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A01XB>,A01XB,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of bovine and pig fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01XB,"'Bovine and pig, fresh fat tissue'@en","The group includes any type of bovine and pig fresh fat tissue. The part consumed/analysed is by default unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TX>; def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VA>; def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01XB>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069J>; ],<http://data.food.gov.uk/codes/foodtype/id/A0F3G>,Z0022.0002.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01TX>; def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01VA>; def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01XB>; ],"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A01XD>,A01XD,experimental,terms-foodtype:FoodType|skos:Concept,"The group includes any type of Animal liver. The part consumed/analysed is by default the whole or a portion of it representing the observed heterogeneity. The eventual removal of not edible parts is unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A01XD,'Animal liver'@en,"The group includes any type of Animal liver. The part consumed/analysed is by default the whole or a portion of it representing the observed heterogeneity. The eventual removal of not edible parts is unspecified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01XD>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069M>; ],<http://data.food.gov.uk/codes/foodtype/id/A04MQ>,Z0024.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A01XD>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A069M>; ],<http://data.food.gov.uk/codes/foodtype/id/A01XY>|<http://data.food.gov.uk/codes/foodtype/id/A0F3J>,def-foodtype:state/r,def-foodtype:corex/M
