@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_botanic,terms-foodtype:broader_pest,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_source,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_pest,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0J1A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J0Z>,Live animal of the taxonomical group Notoscopelus bolini Nafpaktitis 1975 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1A,'Notoscopelus bolini (live animal)'@en,Live animal of the taxonomical group Notoscopelus bolini Nafpaktitis 1975 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J0Z>,"",I.34,NOO,"",Z0001.0003.0002.0003.0045.0002.0022.0001,"",Z0002.0003.0028.0002.0022.0001,"","",01.07.004,T1320803101,"","",Notoscopelus bolini,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J0Z>,Live animal of the taxonomical group Notoscopelus caudispinosus (Johnson 1863) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1B,'Spinetail lanternfish (live animal)'@en,Live animal of the taxonomical group Notoscopelus caudispinosus (Johnson 1863) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J0Z>,Spinetail lanternfish,I.34,OWO,"",Z0001.0003.0002.0003.0045.0002.0022.0002,"",Z0002.0003.0028.0002.0022.0002,"","",01.07.004,T1320803102,"","",Notoscopelus caudispinosus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J0Z>,Live animal of the taxonomical group Notoscopelus resplendens (Richardson 1845) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1C,'Patchwork lanternfish (live animal)'@en,Live animal of the taxonomical group Notoscopelus resplendens (Richardson 1845) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J0Z>,Patchwork lanternfish|Linternilla brillante,I.34,OWN,"",Z0001.0003.0002.0003.0045.0002.0022.0003,"",Z0002.0003.0028.0002.0022.0003,"","",01.07.004,T1320803103,"","",Notoscopelus resplendens,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A09S4>,Live animal of the taxonomical group Gymnoscopelus spp (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0J1F>|<http://data.food.gov.uk/codes/foodtype/id/A0J1H>|<http://data.food.gov.uk/codes/foodtype/id/A0J1G>|<http://data.food.gov.uk/codes/foodtype/id/A0J1E>|<http://data.food.gov.uk/codes/foodtype/id/A0J1J>|<http://data.food.gov.uk/codes/foodtype/id/A0J1K>,A0J1D,'Gymnoscopelus (generic)  (live animal)'@en,Live animal of the taxonomical group Gymnoscopelus spp (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A09S4>,"",I.34,GYY,"",Z0001.0003.0002.0003.0045.0002.0023,"",Z0002.0003.0028.0002.0023,"","",01.07.004,T13208032,"",<http://data.food.gov.uk/codes/foodtype/id/A0J1F>|<http://data.food.gov.uk/codes/foodtype/id/A0J1H>|<http://data.food.gov.uk/codes/foodtype/id/A0J1J>|<http://data.food.gov.uk/codes/foodtype/id/A0J1G>|<http://data.food.gov.uk/codes/foodtype/id/A0J1E>|<http://data.food.gov.uk/codes/foodtype/id/A0J1K>,Gymnoscopelus spp,def-foodtype:state/n,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,Live animal of the taxonomical group Gymnoscopelus nicholsi (Gilbert 1911) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1E,'Nichol\'s lanternfish (live animal)'@en,Live animal of the taxonomical group Gymnoscopelus nicholsi (Gilbert 1911) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,Nichol's lanternfish,I.34,GYN,"",Z0001.0003.0002.0003.0045.0002.0023.0001,"",Z0002.0003.0028.0002.0023.0001,"","",01.07.004,T1320803201,"","",Gymnoscopelus nicholsi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,Live animal of the taxonomical group Gymnoscopelus bolini Andriashev 1962 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J1F,'Gymnoscopelus bolini (live animal)'@en,Live animal of the taxonomical group Gymnoscopelus bolini Andriashev 1962 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,"",I.34,GYB,"",Z0001.0003.0002.0003.0045.0002.0023.0002,"",Z0002.0003.0028.0002.0023.0002,"","",01.07.004,T1320803202,"","",Gymnoscopelus bolini,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,Live animal of the taxonomical group Gymnoscopelus braueri (Lönnberg 1905) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J1G,'Gymnoscopelus braueri (live animal)'@en,Live animal of the taxonomical group Gymnoscopelus braueri (Lönnberg 1905) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,"",I.34,GYR,"",Z0001.0003.0002.0003.0045.0002.0023.0003,"",Z0002.0003.0028.0002.0023.0003,"","",01.07.004,T1320803203,"","",Gymnoscopelus braueri,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,Live animal of the taxonomical group Gymnoscopelus fraseri (Fraser-Brunner 1931) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1H,'Gymnoscopelus fraseri (live animal)'@en,Live animal of the taxonomical group Gymnoscopelus fraseri (Fraser-Brunner 1931) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,"",I.34,GYF,"",Z0001.0003.0002.0003.0045.0002.0023.0004,"",Z0002.0003.0028.0002.0023.0004,"","",01.07.004,T1320803204,"","",Gymnoscopelus fraseri,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,Live animal of the taxonomical group Gymnoscopelus opisthopterus Fraser-Brunner 1949 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1J,'Gymnoscopelus opisthopterus (live animal)'@en,Live animal of the taxonomical group Gymnoscopelus opisthopterus Fraser-Brunner 1949 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,"",I.34,GYO,"",Z0001.0003.0002.0003.0045.0002.0023.0005,"",Z0002.0003.0028.0002.0023.0005,"","",01.07.004,T1320803205,"","",Gymnoscopelus opisthopterus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,Live animal of the taxonomical group Gymnoscopelus hintonoides Hulley 1981 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J1K,'Gymnoscopelus hintonoides (live animal)'@en,Live animal of the taxonomical group Gymnoscopelus hintonoides Hulley 1981 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1D>,"",I.34,GYJ,"",Z0001.0003.0002.0003.0045.0002.0023.0006,"",Z0002.0003.0028.0002.0023.0006,"","",01.07.004,T1320803206,"","",Gymnoscopelus hintonoides,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1L>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A09S4>,Live animal of the taxonomical group Notolychnus spp. (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0J1M>,A0J1L,'Notolychnus (generic)  (live animal)'@en,Live animal of the taxonomical group Notolychnus spp. (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A09S4>,"",I.34,"","",Z0001.0003.0002.0003.0045.0002.0024,"",Z0002.0003.0028.0002.0024,"","",01.07.004,T13208033,"",<http://data.food.gov.uk/codes/foodtype/id/A0J1M>,Notolychnus spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1M>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1L>,Live animal of the taxonomical group Notolychnus valdiviae (Brauer 1904) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J1M,'Notolychnus valdiviae (live animal)'@en,Live animal of the taxonomical group Notolychnus valdiviae (Brauer 1904) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1L>,"",I.34,NOV,"",Z0001.0003.0002.0003.0045.0002.0024.0001,"",Z0002.0003.0028.0002.0024.0001,"","",01.07.004,T1320803301,"","",Notolychnus valdiviae,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A09S4>,Live animal of the taxonomical group Parvilux spp. (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0J1P>,A0J1N,'Parvilux (generic)  (live animal)'@en,Live animal of the taxonomical group Parvilux spp. (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A09S4>,"",I.34,"","",Z0001.0003.0002.0003.0045.0002.0025,"",Z0002.0003.0028.0002.0025,"","",01.07.004,T13208035,"",<http://data.food.gov.uk/codes/foodtype/id/A0J1P>,Parvilux spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1N>,Live animal of the taxonomical group Parvilux ingens Hubbs & Wisner 1964 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J1P,'Parvilux ingens (live animal)'@en,Live animal of the taxonomical group Parvilux ingens Hubbs & Wisner 1964 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1N>,"",I.34,PXI,"",Z0001.0003.0002.0003.0045.0002.0025.0001,"",Z0002.0003.0028.0002.0025.0001,"","",01.07.004,T1320803501,"","",Parvilux ingens,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A09S4>,Live animal of the taxonomical group Protomyctophum spp (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0J1R>|<http://data.food.gov.uk/codes/foodtype/id/A0J1T>|<http://data.food.gov.uk/codes/foodtype/id/A0J1V>|<http://data.food.gov.uk/codes/foodtype/id/A0J1S>,A0J1Q,'Protomyctophum (generic)  (live animal)'@en,Live animal of the taxonomical group Protomyctophum spp (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A09S4>,"",I.34,PVP,"",Z0001.0003.0002.0003.0045.0002.0026,"",Z0002.0003.0028.0002.0026,"","",01.07.004,T13208036,"",<http://data.food.gov.uk/codes/foodtype/id/A0J1R>|<http://data.food.gov.uk/codes/foodtype/id/A0J1T>|<http://data.food.gov.uk/codes/foodtype/id/A0J1V>|<http://data.food.gov.uk/codes/foodtype/id/A0J1S>,Protomyctophum spp,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,Live animal of the taxonomical group Protomyctophum andriashevi Becker 1963 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J1R,'Protomyctophum andriashevi (live animal)'@en,Live animal of the taxonomical group Protomyctophum andriashevi Becker 1963 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,"",I.34,PYV,"",Z0001.0003.0002.0003.0045.0002.0026.0001,"",Z0002.0003.0028.0002.0026.0001,"","",01.07.004,T1320803601,"","",Protomyctophum andriashevi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,Live animal of the taxonomical group Protomyctophum bolini (Fraser-Brunner 1949) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1S,'Protomyctophum bolini (live animal)'@en,Live animal of the taxonomical group Protomyctophum bolini (Fraser-Brunner 1949) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,"",I.34,PRM,"",Z0001.0003.0002.0003.0045.0002.0026.0002,"",Z0002.0003.0028.0002.0026.0002,"","",01.07.004,T1320803602,"","",Protomyctophum bolini,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,Live animal of the taxonomical group Protomyctophum choriodon Hulley 1981 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1T,'Protomyctophum choriodon (live animal)'@en,Live animal of the taxonomical group Protomyctophum choriodon Hulley 1981 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,"",I.34,PRY,"",Z0001.0003.0002.0003.0045.0002.0026.0003,"",Z0002.0003.0028.0002.0026.0003,"","",01.07.004,T1320803603,"","",Protomyctophum choriodon,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,Live animal of the taxonomical group Protomyctophum tenisoni (Norman 1930) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J1V,'Protomyctophum tenisoni (live animal)'@en,Live animal of the taxonomical group Protomyctophum tenisoni (Norman 1930) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1Q>,"",I.34,PRE,"",Z0001.0003.0002.0003.0045.0002.0026.0004,"",Z0002.0003.0028.0002.0026.0004,"","",01.07.004,T1320803604,"","",Protomyctophum tenisoni,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1X>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A09S4>,Live animal of the taxonomical group Scopelopsis spp. (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0J1Y>,A0J1X,'Scopelopsis (generic)  (live animal)'@en,Live animal of the taxonomical group Scopelopsis spp. (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A09S4>,"",I.34,"","",Z0001.0003.0002.0003.0045.0002.0027,"",Z0002.0003.0028.0002.0027,"","",01.07.004,T13208037,"",<http://data.food.gov.uk/codes/foodtype/id/A0J1Y>,Scopelopsis spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J1X>,Live animal of the taxonomical group Scopelopsis multipunctatus Brauer 1906 (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J1Y,'Scopelopsis multipunctatus (live animal)'@en,Live animal of the taxonomical group Scopelopsis multipunctatus Brauer 1906 (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1X>,"",I.34,SIM,"",Z0001.0003.0002.0003.0045.0002.0027.0001,"",Z0002.0003.0028.0002.0027.0001,"","",01.07.004,T1320803701,"","",Scopelopsis multipunctatus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J1Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A09S4>,Live animal of the taxonomical group Symbolophorus spp. (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0J2B>|<http://data.food.gov.uk/codes/foodtype/id/A0J2A>,A0J1Z,'Symbolophorus (generic)  (live animal)'@en,Live animal of the taxonomical group Symbolophorus spp. (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A09S4>,"",I.34,"","",Z0001.0003.0002.0003.0045.0002.0028,"",Z0002.0003.0028.0002.0028,"","",01.07.004,T13208038,"",<http://data.food.gov.uk/codes/foodtype/id/A0J2A>|<http://data.food.gov.uk/codes/foodtype/id/A0J2B>,Symbolophorus spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J2A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J1Z>,Live animal of the taxonomical group Symbolophorus barnardi (Tåning 1932) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0J2A,'Symbolophorus barnardi (live animal)'@en,Live animal of the taxonomical group Symbolophorus barnardi (Tåning 1932) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1Z>,"",I.34,SMP,"",Z0001.0003.0002.0003.0045.0002.0028.0001,"",Z0002.0003.0028.0002.0028.0001,"","",01.07.004,T1320803801,"","",Symbolophorus barnardi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J2B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J1Z>,Live animal of the taxonomical group Symbolophorus veranyi (Moreau 1888) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J2B,'Large-scale lantern fish (live animal)'@en,Live animal of the taxonomical group Symbolophorus veranyi (Moreau 1888) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J1Z>,Linterna|Lanterne à grandes écailles|Large-scale lantern fish,I.34,SVW,"",Z0001.0003.0002.0003.0045.0002.0028.0002,"",Z0002.0003.0028.0002.0028.0002,"","",01.07.004,T1320803802,"","",Symbolophorus veranyi,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J2C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A09S4>,Live animal of the taxonomical group Taaningichthys spp. (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0J2E>|<http://data.food.gov.uk/codes/foodtype/id/A0J2D>,A0J2C,'Taaningichthys (generic)  (live animal)'@en,Live animal of the taxonomical group Taaningichthys spp. (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A09S4>,"",I.34,"","",Z0001.0003.0002.0003.0045.0002.0029,"",Z0002.0003.0028.0002.0029,"","",01.07.004,T13208039,"",<http://data.food.gov.uk/codes/foodtype/id/A0J2E>|<http://data.food.gov.uk/codes/foodtype/id/A0J2D>,Taaningichthys spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J2D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J2C>,Live animal of the taxonomical group Taaningichthys bathyphilus (Tåning 1928) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J2D,'Taaningichthys bathyphilus (live animal)'@en,Live animal of the taxonomical group Taaningichthys bathyphilus (Tåning 1928) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J2C>,"",I.34,TAY,"",Z0001.0003.0002.0003.0045.0002.0029.0001,"",Z0002.0003.0028.0002.0029.0001,"","",01.07.004,T1320803901,"","",Taaningichthys bathyphilus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0J2E>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0J2C>,Live animal of the taxonomical group Taaningichthys minimus (Tåning 1928) (family = Myctophidae) (order = MYCTOPHIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0J2E,'Waistcoat lanternfish (live animal)'@en,Live animal of the taxonomical group Taaningichthys minimus (Tåning 1928) (family = Myctophidae) (order = MYCTOPHIFORMES),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0J2C>,Waistcoat lanternfish,I.34,UAC,"",Z0001.0003.0002.0003.0045.0002.0029.0002,"",Z0002.0003.0028.0002.0029.0002,"","",01.07.004,T1320803902,"","",Taaningichthys minimus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
