@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_part,terms-foodtype:hierarchyCode_part,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A06FS>,A06FS,experimental,skos:Concept|terms-foodtype:FoodType,any type of food not intended for healthy population but targeted at specific medical needs,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06FS,'Dietary foods for special medical purposes (as part-nature)'@en,any type of food not intended for healthy population but targeted at specific medical needs,<http://data.food.gov.uk/codes/foodtype/id/A06FP>,Z0006.0007.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06FT>,A06FT,experimental,terms-foodtype:FoodType|skos:Concept,any type of substances or compositions used to supplement normal nutrition with specific components either alone or as formulas. The substances may be nutrients (supplements) or biologically active compounds (nutraceuticals),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06FT,'Food supplements and similar preparations (as part-nature)'@en,any type of substances or compositions used to supplement normal nutrition with specific components either alone or as formulas. The substances may be nutrients (supplements) or biologically active compounds (nutraceuticals),<http://data.food.gov.uk/codes/foodtype/id/A06CL>,Z0006.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06FV>,A06FV,experimental,terms-foodtype:FoodType|skos:Concept,Vitamins either single or in compositions,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06FV,'Vitamins (as part-nature)'@en,Vitamins either single or in compositions,<http://data.food.gov.uk/codes/foodtype/id/A0EQB>,Z0007.0007.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06FX>,A06FX,experimental,terms-foodtype:FoodType|skos:Concept,Different substances used as dietary supplement or fortifying agent,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06FX,'Miscellaneous supplements or fortifying agents (as part-nature)'@en,Different substances used as dietary supplement or fortifying agent,<http://data.food.gov.uk/codes/foodtype/id/A0EQB>,Z0007.0007.0003,<http://data.food.gov.uk/codes/foodtype/id/A06GB>|<http://data.food.gov.uk/codes/foodtype/id/A0ESB>|<http://data.food.gov.uk/codes/foodtype/id/A06FZ>|<http://data.food.gov.uk/codes/foodtype/id/A06GA>|<http://data.food.gov.uk/codes/foodtype/id/A0ESC>|<http://data.food.gov.uk/codes/foodtype/id/A0ERM>|<http://data.food.gov.uk/codes/foodtype/id/A06FY>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06FY>,A06FY,experimental,terms-foodtype:FoodType|skos:Concept,Fortifying agents produced by honey bees,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06FY,'Bee-produced fortifying agents (as part-nature)'@en,Fortifying agents produced by honey bees,<http://data.food.gov.uk/codes/foodtype/id/A06FX>,Z0007.0007.0003.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06FZ>,A06FZ,experimental,skos:Concept|terms-foodtype:FoodType,Fortifying agents containing relevant amounts of dietary fiber,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06FZ,'Dietary fibre (as part-nature)'@en,Fortifying agents containing relevant amounts of dietary fiber,<http://data.food.gov.uk/codes/foodtype/id/A06FX>,Z0007.0007.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GA>,A06GA,experimental,terms-foodtype:FoodType|skos:Concept,Fortifying agents produced from herbs or extracted from vegetables,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GA,'Phytochemicals (as part-nature)'@en,Fortifying agents produced from herbs or extracted from vegetables,<http://data.food.gov.uk/codes/foodtype/id/A06FX>,Z0007.0007.0003.0003,<http://data.food.gov.uk/codes/foodtype/id/A0ERK>|<http://data.food.gov.uk/codes/foodtype/id/A0ERL>|<http://data.food.gov.uk/codes/foodtype/id/A0ERJ>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GB>,A06GB,experimental,terms-foodtype:FoodType|skos:Concept,Supplements or fortifying agents based on or containing algae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GB,"'Algae based fortifying agents (e.g. Spirulina, chlorella) (as part-nature)'@en",Supplements or fortifying agents based on or containing algae,<http://data.food.gov.uk/codes/foodtype/id/A06FX>,Z0007.0007.0003.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GC>,A06GC,experimental,terms-foodtype:FoodType|skos:Concept,"Types of food obtained by combining different foods / food ingredients into a new, complex food. The composition is defined by recipes",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GC,'Composite dishes (as part-nature)'@en,"Types of food obtained by combining different foods / food ingredients into a new, complex food. The composition is defined by recipes",<http://data.food.gov.uk/codes/foodtype/id/A06CL>,Z0006.0010,<http://data.food.gov.uk/codes/foodtype/id/A06GD>|<http://data.food.gov.uk/codes/foodtype/id/A06GN>|<http://data.food.gov.uk/codes/foodtype/id/A06GX>|<http://data.food.gov.uk/codes/foodtype/id/A0ENX>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06GD>,A06GD,experimental,skos:Concept|terms-foodtype:FoodType,any type of composite dishes apart from soups and salads,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GD,"'Dishes, incl. Ready to eat meals (excluding soups and salads) (as part-nature)'@en",any type of composite dishes apart from soups and salads,<http://data.food.gov.uk/codes/foodtype/id/A06GC>,Z0006.0010.0003,<http://data.food.gov.uk/codes/foodtype/id/A06GE>|<http://data.food.gov.uk/codes/foodtype/id/A06GS>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06GE>,A06GE,experimental,skos:Concept|terms-foodtype:FoodType,"All non-soup/salad composite dishes excluded pasta dishes, rice dishes, sandwiches, pizza, finger food and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GE,"'Dishes (excluding pasta or rice dishes, sandwiches and pizza) (as part-nature)'@en","All non-soup/salad composite dishes excluded pasta dishes, rice dishes, sandwiches, pizza, finger food and similar",<http://data.food.gov.uk/codes/foodtype/id/A06GD>,Z0006.0010.0003.0002,<http://data.food.gov.uk/codes/foodtype/id/A06GH>|<http://data.food.gov.uk/codes/foodtype/id/A06GL>|<http://data.food.gov.uk/codes/foodtype/id/A06GF>|<http://data.food.gov.uk/codes/foodtype/id/A06GG>|<http://data.food.gov.uk/codes/foodtype/id/A06GJ>|<http://data.food.gov.uk/codes/foodtype/id/A06GM>|<http://data.food.gov.uk/codes/foodtype/id/A06GK>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06GF>,A06GF,experimental,terms-foodtype:FoodType|skos:Concept,Composite dishes where the dominant ingredient are (or are considered to be) potatoes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GF,'Potato based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) potatoes,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Z0006.0010.0003.0002.0003,<http://data.food.gov.uk/codes/foodtype/id/A0EPX>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GG>,A06GG,experimental,skos:Concept|terms-foodtype:FoodType,Composite dishes where the dominant ingredient are (or are considered to be) legumes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GG,'Legumes based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) legumes,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Z0006.0010.0003.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GH>,A06GH,experimental,terms-foodtype:FoodType|skos:Concept,Composite dishes where the dominant ingredient are (or are considered to be) meat and related products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GH,'Meat based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) meat and related products,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Z0006.0010.0003.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GJ>,A06GJ,experimental,terms-foodtype:FoodType|skos:Concept,Composite dishes where the dominant ingredient are (or are considered to be) fish and / or seafood,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GJ,'Fish and seafood based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) fish and / or seafood,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Z0006.0010.0003.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GK>,A06GK,experimental,skos:Concept|terms-foodtype:FoodType,Composite dishes where the dominant ingredient are (or are considered to be) vegetables,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GK,'Vegetable based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) vegetables,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Z0006.0010.0003.0002.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GL>,A06GL,experimental,skos:Concept|terms-foodtype:FoodType,Composite dishes where the dominant ingredient are (or are considered to be) eggs,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GL,'Egg based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) eggs,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Z0006.0010.0003.0002.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GM>,A06GM,experimental,skos:Concept|terms-foodtype:FoodType,Composite dishes where the dominant ingredient are (or are considered to be) mushrooms,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GM,'Mushroom based dishes (as part-nature)'@en,Composite dishes where the dominant ingredient are (or are considered to be) mushrooms,<http://data.food.gov.uk/codes/foodtype/id/A06GE>,Z0006.0010.0003.0002.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GN>,A06GN,experimental,terms-foodtype:FoodType|skos:Concept,"Sandwiches, pizza and similar (all savoury products where a bread-like part is stuffed or topped with other foods)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GN,"'Sandwiches, pizza and other stuffed bread-like cereal products (as part-nature)'@en","Sandwiches, pizza and similar (all savoury products where a bread-like part is stuffed or topped with other foods)",<http://data.food.gov.uk/codes/foodtype/id/A06GC>,Z0006.0010.0001,<http://data.food.gov.uk/codes/foodtype/id/A06GP>|<http://data.food.gov.uk/codes/foodtype/id/A06GQ>|<http://data.food.gov.uk/codes/foodtype/id/A06GR>|<http://data.food.gov.uk/codes/foodtype/id/A0EQK>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06GP>,A06GP,experimental,terms-foodtype:FoodType|skos:Concept,"any type of sandwiches, whatever is the filling",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GP,'Sandwich and sandwich-like dishes (as part-nature)'@en,"any type of sandwiches, whatever is the filling",<http://data.food.gov.uk/codes/foodtype/id/A06GN>,Z0006.0010.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GQ>,A06GQ,experimental,skos:Concept|terms-foodtype:FoodType,"any type of pizza, whatever is the filling or the variation in form (small, large, calzone etc)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GQ,'Pizza and pizza-like dishes (as part-nature)'@en,"any type of pizza, whatever is the filling or the variation in form (small, large, calzone etc)",<http://data.food.gov.uk/codes/foodtype/id/A06GN>,Z0006.0010.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GR>,A06GR,experimental,skos:Concept|terms-foodtype:FoodType,any type of canapé or mini-sandwiches,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GR,'Finger food (as part-nature)'@en,any type of canapé or mini-sandwiches,<http://data.food.gov.uk/codes/foodtype/id/A06GN>,Z0006.0010.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GS>,A06GS,experimental,skos:Concept|terms-foodtype:FoodType,"any type of composite dishes based on pasta or rice (cooked in water), with any type of savoury sauce or similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GS,'Pastas and rice (or other cereal) –based dishes (as part-nature)'@en,"any type of composite dishes based on pasta or rice (cooked in water), with any type of savoury sauce or similar",<http://data.food.gov.uk/codes/foodtype/id/A06GD>,Z0006.0010.0003.0001,<http://data.food.gov.uk/codes/foodtype/id/A0EQJ>|<http://data.food.gov.uk/codes/foodtype/id/A06GT>|<http://data.food.gov.uk/codes/foodtype/id/A06GV>|<http://data.food.gov.uk/codes/foodtype/id/A0EQG>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06GT>,A06GT,experimental,skos:Concept|terms-foodtype:FoodType,any type of composite dishes based on pasta. Pasta may be of any sort and the sauce or taste ingredients may be of any type,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GT,'Pasta-based dishes (cooked) (as part-nature)'@en,any type of composite dishes based on pasta. Pasta may be of any sort and the sauce or taste ingredients may be of any type,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,Z0006.0010.0003.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GV>,A06GV,experimental,skos:Concept|terms-foodtype:FoodType,any type of composite food based on rice. Rice may be of any sort and the sauce or taste ingredients may be of any type,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GV,'Rice based dishes (as part-nature)'@en,any type of composite food based on rice. Rice may be of any sort and the sauce or taste ingredients may be of any type,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,Z0006.0010.0003.0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GX>,A06GX,experimental,skos:Concept|terms-foodtype:FoodType,any type of composite soups and salads,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GX,'Soups and salads (as part-nature)'@en,any type of composite soups and salads,<http://data.food.gov.uk/codes/foodtype/id/A06GC>,Z0006.0010.0002,<http://data.food.gov.uk/codes/foodtype/id/A06GZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EQH>|<http://data.food.gov.uk/codes/foodtype/id/A06GY>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06GY>,A06GY,experimental,terms-foodtype:FoodType|skos:Concept,"any type of soups, generally warm food made by combining ingredients such as meat and vegetables with stock, juice, water, or another liquid. Hot soups are additionally characterized by boiling solid ingredients in liquids in a pot until the flavors are extracted, forming a broth.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GY,'Soups ready-to-eat (as part-nature)'@en,"any type of soups, generally warm food made by combining ingredients such as meat and vegetables with stock, juice, water, or another liquid. Hot soups are additionally characterized by boiling solid ingredients in liquids in a pot until the flavors are extracted, forming a broth.",<http://data.food.gov.uk/codes/foodtype/id/A06GX>,Z0006.0010.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06GZ>,A06GZ,experimental,skos:Concept|terms-foodtype:FoodType,"Salads are a wide variety of dishes, including vegetable salads; salads of pasta, legumes, eggs, or grains; mixed salads incorporating meat, poultry, or seafood; and fruit salads.They may include a mixture of cold and hot, often including raw vegetables or fruits. Green salads include leaf lettuce and leafy vegetables with a sauce or dressing. Other salads are based on pasta, noodles, or gelatin. Most salads are traditionally served cold.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06GZ,'Salads (as part-nature)'@en,"Salads are a wide variety of dishes, including vegetable salads; salads of pasta, legumes, eggs, or grains; mixed salads incorporating meat, poultry, or seafood; and fruit salads.They may include a mixture of cold and hot, often including raw vegetables or fruits. Green salads include leaf lettuce and leafy vegetables with a sauce or dressing. Other salads are based on pasta, noodles, or gelatin. Most salads are traditionally served cold.",<http://data.food.gov.uk/codes/foodtype/id/A06GX>,Z0006.0010.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HA>,A06HA,experimental,terms-foodtype:FoodType|skos:Concept,Many different types of preparations that are intended to provide taste to a food or a composite dish,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HA,"'Seasoning, sauces and condiments (as part-nature)'@en",Many different types of preparations that are intended to provide taste to a food or a composite dish,<http://data.food.gov.uk/codes/foodtype/id/A06CL>,Z0006.0011,<http://data.food.gov.uk/codes/foodtype/id/A06HB>|<http://data.food.gov.uk/codes/foodtype/id/A06HC>|<http://data.food.gov.uk/codes/foodtype/id/A06HH>|<http://data.food.gov.uk/codes/foodtype/id/A06BZ>|<http://data.food.gov.uk/codes/foodtype/id/A06HF>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06HB>,A06HB,experimental,skos:Concept|terms-foodtype:FoodType,"Mixes of flavouring ingredients, like salt, spices etc…",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HB,'Seasoning mixes (as part-nature)'@en,"Mixes of flavouring ingredients, like salt, spices etc…",<http://data.food.gov.uk/codes/foodtype/id/A06HA>,Z0006.0011.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HC>,A06HC,experimental,terms-foodtype:FoodType|skos:Concept,Extracts of different foods and other ingredients used to enhance the flavour and taste to other foods. Sauces and condiments are in a different group,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HC,'Savoury extracts and ingredients (as part-nature)'@en,Extracts of different foods and other ingredients used to enhance the flavour and taste to other foods. Sauces and condiments are in a different group,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,Z0006.0011.0003,<http://data.food.gov.uk/codes/foodtype/id/A06HD>|<http://data.food.gov.uk/codes/foodtype/id/A0ENZ>|<http://data.food.gov.uk/codes/foodtype/id/A0EPA>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06HD>,A06HD,experimental,terms-foodtype:FoodType|skos:Concept,"Ingredients, usually in powder form, to prepare gravy (sauce made from the juices that run naturally from meat or vegetables during cooking, with addition of other ingredients)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HD,'Gravy ingredients (as part-nature)'@en,"Ingredients, usually in powder form, to prepare gravy (sauce made from the juices that run naturally from meat or vegetables during cooking, with addition of other ingredients)",<http://data.food.gov.uk/codes/foodtype/id/A06HC>,Z0006.0011.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HE>,A06HE,experimental,skos:Concept|terms-foodtype:FoodType,any type of sauces used in savoury dishes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HE,'Savoury sauces (as part-nature)'@en,any type of sauces used in savoury dishes,<http://data.food.gov.uk/codes/foodtype/id/A06HF>,Z0006.0011.0004.0003,<http://data.food.gov.uk/codes/foodtype/id/A0EPP>|<http://data.food.gov.uk/codes/foodtype/id/A0EPK>|<http://data.food.gov.uk/codes/foodtype/id/A0EPM>|<http://data.food.gov.uk/codes/foodtype/id/A0EPH>|<http://data.food.gov.uk/codes/foodtype/id/A0EPJ>|<http://data.food.gov.uk/codes/foodtype/id/A0EPL>|<http://data.food.gov.uk/codes/foodtype/id/A0EPE>|<http://data.food.gov.uk/codes/foodtype/id/A0ERF>|<http://data.food.gov.uk/codes/foodtype/id/A0EPG>|<http://data.food.gov.uk/codes/foodtype/id/A0EPF>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06HF>,A06HF,experimental,terms-foodtype:FoodType|skos:Concept,any type of condiment sauces or ingredients usually provided separately together with composite dishes to allow flavouring according to each individual's preferences. Usually industrially packaged and shelf stable,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HF,'Condiments (as part-nature)'@en,any type of condiment sauces or ingredients usually provided separately together with composite dishes to allow flavouring according to each individual's preferences. Usually industrially packaged and shelf stable,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,Z0006.0011.0004,<http://data.food.gov.uk/codes/foodtype/id/A0EPN>|<http://data.food.gov.uk/codes/foodtype/id/A0EPC>|<http://data.food.gov.uk/codes/foodtype/id/A06HE>|<http://data.food.gov.uk/codes/foodtype/id/A0EPB>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06HG>,A06HG,experimental,skos:Concept|terms-foodtype:FoodType,"Fresh or preserved savoury preparations with vegetables, spices and fruits, often pickled / marinated. Many ingredients may be present, like vinegar or sugars. They are used to provide particular flavour to meat or other dishes. Sometimes sugar-preserved vegeetables of fruit are used.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HG,'Chutneys (as part-nature)'@en,"Fresh or preserved savoury preparations with vegetables, spices and fruits, often pickled / marinated. Many ingredients may be present, like vinegar or sugars. They are used to provide particular flavour to meat or other dishes. Sometimes sugar-preserved vegeetables of fruit are used.",<http://data.food.gov.uk/codes/foodtype/id/A0EPC>,Z0006.0011.0004.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HH>,A06HH,experimental,terms-foodtype:FoodType|skos:Concept,Sweet sauces used as topping or flavouring ingredient in sweet dishes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HH,'Dessert sauces/toppings (as part-nature)'@en,Sweet sauces used as topping or flavouring ingredient in sweet dishes,<http://data.food.gov.uk/codes/foodtype/id/A06HA>,Z0006.0011.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HJ>,A06HJ,experimental,terms-foodtype:FoodType|skos:Concept,Drinks (often sweet and acidic) based on water and flavouring ingredients. They may be carbonated or not. Colas are in a separate group,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HJ,'Soft drinks (as part-nature)'@en,Drinks (often sweet and acidic) based on water and flavouring ingredients. They may be carbonated or not. Colas are in a separate group,<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,Z0006.0005.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HK>,A06HK,experimental,terms-foodtype:FoodType|skos:Concept,"any type of soft drinks where the formulation includes ""functional"" ingredients, that is ingredients having biologically relevant properties.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HK,'Functional drink (as part-nature)'@en,"any type of soft drinks where the formulation includes ""functional"" ingredients, that is ingredients having biologically relevant properties.",<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,Z0006.0005.0004,<http://data.food.gov.uk/codes/foodtype/id/A0ENV>|<http://data.food.gov.uk/codes/foodtype/id/A0ENT>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HM>,A06HM,experimental,terms-foodtype:FoodType|skos:Concept,"Food preparations created as imitations of common foods, like dairy products and meat, using alternative ingredients (e.g. of plant origin instead of animal origin)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HM,'Meat and dairy imitates (as part-nature)'@en,"Food preparations created as imitations of common foods, like dairy products and meat, using alternative ingredients (e.g. of plant origin instead of animal origin)",<http://data.food.gov.uk/codes/foodtype/id/A06CL>,Z0006.0012,<http://data.food.gov.uk/codes/foodtype/id/A06HP>|<http://data.food.gov.uk/codes/foodtype/id/A06HN>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A06HN>,A06HN,experimental,terms-foodtype:FoodType|skos:Concept,Formulated foods imitating the appearance and use of meat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HN,'Meat imitate (as part-nature)'@en,Formulated foods imitating the appearance and use of meat,<http://data.food.gov.uk/codes/foodtype/id/A06HM>,Z0006.0012.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A06HP>,A06HP,experimental,terms-foodtype:FoodType|skos:Concept,Formulated foods imitating the appearance and use of dairy products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A06HP,'Dairy imitate (as part-nature)'@en,Formulated foods imitating the appearance and use of dairy products,<http://data.food.gov.uk/codes/foodtype/id/A06HM>,Z0006.0012.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A07XN>,A07XN,experimental,skos:Concept|terms-foodtype:FoodType,"Part containing the first three chambers of a cow's stomach: the rumen (blanket/flat/smooth tripe), the reticulum (honeycomb and pocket tripe), and the omasum (book/bible/leaf tripe). Tripe is also produced from sheep, goats and deer.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A07XN,'Tripe (as part-nature)'@en,"Part containing the first three chambers of a cow's stomach: the rumen (blanket/flat/smooth tripe), the reticulum (honeycomb and pocket tripe), and the omasum (book/bible/leaf tripe). Tripe is also produced from sheep, goats and deer.",<http://data.food.gov.uk/codes/foodtype/id/A0BYL>,Z0004.0001.0005.0005.0012,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07XQ>,A07XQ,experimental,terms-foodtype:FoodType|skos:Concept,"Part containing the walking muscles of an animal. In case of a bird the first and second segments of legs. Available as bone-in, boneless, skin-on and skinless",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A07XQ,'Leg (as part-nature)'@en,"Part containing the walking muscles of an animal. In case of a bird the first and second segments of legs. Available as bone-in, boneless, skin-on and skinless",<http://data.food.gov.uk/codes/foodtype/id/A0BYZ>,Z0004.0001.0002.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07XR>,A07XR,experimental,skos:Concept|terms-foodtype:FoodType,Part containing the edible viscera of poultry,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A07XR,'Giblet (as part-nature)'@en,Part containing the edible viscera of poultry,<http://data.food.gov.uk/codes/foodtype/id/A0BYL>,Z0004.0001.0005.0005.0013,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A07XS>,A07XS,experimental,terms-foodtype:FoodType|skos:Concept,"Part containing the flight muscles on the chest of a bird, available as bone-in, boneless, skin-on and skinless",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A07XS,'Breast (as part-nature)'@en,"Part containing the flight muscles on the chest of a bird, available as bone-in, boneless, skin-on and skinless",<http://data.food.gov.uk/codes/foodtype/id/A0BYZ>,Z0004.0001.0002.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/E
