@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0C41>,A0C41,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C41,'FA-06.4.4   Potato gnocchi'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C42>,A0C42,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C42,'FA-06.4.3   Fresh pre-cooked pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C43>,A0C43,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C43,'FA-06.4.2   Dry pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C44>,A0C44,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C44,'FA-06.4.1   Fresh pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C45>,A0C45,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C45,'FA-06.4     Pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0004,<http://data.food.gov.uk/codes/foodtype/id/A0C43>|<http://data.food.gov.uk/codes/foodtype/id/A0C42>|<http://data.food.gov.uk/codes/foodtype/id/A0C44>|<http://data.food.gov.uk/codes/foodtype/id/A0C41>|<http://data.food.gov.uk/codes/foodtype/id/A0C40>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C46>,A0C46,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C46,'FA-06.3     Breakfast cereals'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C47>,A0C47,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C47,'FA-06.2.2   Starches'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C49>,Z0001.0007.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C48>,A0C48,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C48,'FA-06.2.1   Flours'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C49>,Z0001.0007.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C49>,A0C49,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C49,'FA-06.2     Flours and other milled products and starches'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C47>|<http://data.food.gov.uk/codes/foodtype/id/A0C48>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4A>,A0C4A,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4A,"'FA-06.1     Whole, broken, or flaked grain'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,A0C4B,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4B,'FA-06.      Cereals and cereal products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0007,<http://data.food.gov.uk/codes/foodtype/id/A0C46>|<http://data.food.gov.uk/codes/foodtype/id/A0C45>|<http://data.food.gov.uk/codes/foodtype/id/A0C3Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C4A>|<http://data.food.gov.uk/codes/foodtype/id/A0C3Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C3X>|<http://data.food.gov.uk/codes/foodtype/id/A0C49>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4C>,A0C4C,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4C,"'FA-05.4     Decorations, coatings and fillings, except fruit based fillings covered by category 4.2.4'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4D>,A0C4D,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4D,'FA-05.3     Chewing gum'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4E>,A0C4E,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4E,'FA-05.2     Other confectionery including breath refreshening microsweets'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4F>,A0C4F,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4F,'FA-05.1     Cocoa and chocolate products as covered by Directive 2000/36/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,A0C4G,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4G,'FA-05.      Confectionery'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0006,<http://data.food.gov.uk/codes/foodtype/id/A0C4E>|<http://data.food.gov.uk/codes/foodtype/id/A0C4D>|<http://data.food.gov.uk/codes/foodtype/id/A0C4F>|<http://data.food.gov.uk/codes/foodtype/id/A0C4C>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4H>,A0C4H,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4H,'FA-04.2.6   Processed potato products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4J>,A0C4J,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4J,'FA-04.2.5.4 Nut butters and nut spreads'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4K>,A0C4K,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4K,'FA-04.2.5.3 Other similar fruit or vegetable spreads'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4L>,A0C4L,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4L,"'FA-04.2.5.2 Jam, jellies and marmalades and sweetened chestnut puree as defined by Directive 2001/113/EC'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4M>,A0C4M,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4M,'FA-04.2.5.1 Extra jam and extra jelly as defined by Directive 2001/113/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,A0C4N,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4N,"'FA-04.2.5   Jam, jellies and marmalades and similar products'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0005,<http://data.food.gov.uk/codes/foodtype/id/A0C4M>|<http://data.food.gov.uk/codes/foodtype/id/A0C4K>|<http://data.food.gov.uk/codes/foodtype/id/A0C4L>|<http://data.food.gov.uk/codes/foodtype/id/A0C4J>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4P>,A0C4P,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4P,"'FA-04.2.4.2 Compote, excluding products covered by category 16'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,Z0001.0005.0002.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4Q>,A0C4Q,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4Q,'FA-04.2.4.1 Fruit and vegetable preparations excluding compote'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,Z0001.0005.0002.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,A0C4R,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4R,"'FA-04.2.4   Fruit and vegetable preparations, excluding products covered by 5.4'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0004,<http://data.food.gov.uk/codes/foodtype/id/A0C4P>|<http://data.food.gov.uk/codes/foodtype/id/A0C4Q>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4S>,A0C4S,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4S,'FA-04.2.3   Canned or bottled fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4T>,A0C4T,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4T,"'FA-04.2.2   Fruit and vegetables in vinegar, oil, or brine'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4V>,A0C4V,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4V,'FA-04.2.1   Dried fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,A0C4X,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4X,'FA-04.2     Processed fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C52>,Z0001.0005.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C4H>|<http://data.food.gov.uk/codes/foodtype/id/A0C4S>|<http://data.food.gov.uk/codes/foodtype/id/A0C4N>|<http://data.food.gov.uk/codes/foodtype/id/A0C4R>|<http://data.food.gov.uk/codes/foodtype/id/A0C4T>|<http://data.food.gov.uk/codes/foodtype/id/A0C4V>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4Y>,A0C4Y,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4Y,'FA-04.1.3   Frozen fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Z0001.0005.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C4Z>,A0C4Z,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C4Z,"'FA-04.1.2   Peeled, cut and shredded fruit and vegetables'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Z0001.0005.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C50>,A0C50,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C50,'FA-04.1.1   Entire fresh fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Z0001.0005.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C51>,A0C51,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C51,'FA-04.1     Unprocessed fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C52>,Z0001.0005.0001,<http://data.food.gov.uk/codes/foodtype/id/A0C4Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C4Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C50>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C52>,A0C52,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C52,'FA-04.      Fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0005,<http://data.food.gov.uk/codes/foodtype/id/A0C4X>|<http://data.food.gov.uk/codes/foodtype/id/A0C51>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C53>,A0C53,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C53,'FA-03.      Edible ices'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C54>,A0C54,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C54,'FA-02.3     Vegetable oil pan spray'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C59>,Z0001.0003.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C55>,A0C55,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C55,'FA-02.2.2   Other fat and oil emulsions including spreads as defined by Regulation (EC) No 1234/2007 and liquid emulsions'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C57>,Z0001.0003.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C56>,A0C56,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C56,'FA-02.2.1   Butter and concentrated butter and butter oil and anhydrous milkfat'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C57>,Z0001.0003.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C57>,A0C57,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C57,'FA-02.2     Fat and oil emulsions mainly of type water-in-oil'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C59>,Z0001.0003.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C56>|<http://data.food.gov.uk/codes/foodtype/id/A0C55>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C58>,A0C58,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C58,'FA-02.1     Fats and oils essentially free from water (excluding anhydrous milkfat)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C59>,Z0001.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C59>,A0C59,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C59,'FA-02.      Fats and oils and fat and oil emulsions'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0003,<http://data.food.gov.uk/codes/foodtype/id/A0C54>|<http://data.food.gov.uk/codes/foodtype/id/A0C58>|<http://data.food.gov.uk/codes/foodtype/id/A0C57>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5A>,A0C5A,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5A,"'FA-01.8     Dairy analogues, including beverage whiteners'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0008,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5B>,A0C5B,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5B,'FA-01.7.6   Cheese products (excluding products falling in category 16)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5H>,Z0001.0002.0007.0006,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5C>,A0C5C,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5C,'FA-01.7.5   Processed cheese'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5H>,Z0001.0002.0007.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5D>,A0C5D,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5D,'FA-01.7.4   Whey cheese'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5H>,Z0001.0002.0007.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5E>,A0C5E,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5E,'FA-01.7.3   Edible cheese rind'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5H>,Z0001.0002.0007.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5F>,A0C5F,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5F,'FA-01.7.2   Ripened cheese'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5H>,Z0001.0002.0007.0002,"",def-foodtype:state/f,def-foodtype:corex/F
