@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_animage,terms-foodtype:broader_biomo,terms-foodtype:broader_botanic,terms-foodtype:broader_cookMeth,terms-foodtype:broader_dough,terms-foodtype:broader_expo,terms-foodtype:broader_feed,terms-foodtype:broader_fort,terms-foodtype:broader_fpurpose,terms-foodtype:broader_gender,terms-foodtype:broader_ingred,terms-foodtype:broader_legis,terms-foodtype:broader_medium,terms-foodtype:broader_packMat,terms-foodtype:broader_part,terms-foodtype:broader_partCon,terms-foodtype:broader_pest,terms-foodtype:broader_place,terms-foodtype:broader_prep,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_prod,terms-foodtype:broader_qual,terms-foodtype:broader_racsource,terms-foodtype:broader_report,terms-foodtype:broader_source,terms-foodtype:broader_state,terms-foodtype:broader_sweet,terms-foodtype:broader_targCon,terms-foodtype:broader_treat,terms-foodtype:broader_vetdrug,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:hierarchyCode_animage,terms-foodtype:hierarchyCode_biomo,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_cookExt,terms-foodtype:hierarchyCode_cookMeth,terms-foodtype:hierarchyCode_dough,terms-foodtype:hierarchyCode_expo,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_feed,terms-foodtype:hierarchyCode_fort,terms-foodtype:hierarchyCode_fpurpose,terms-foodtype:hierarchyCode_gen,terms-foodtype:hierarchyCode_gender,terms-foodtype:hierarchyCode_ingred,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_medium,terms-foodtype:hierarchyCode_packFormat,terms-foodtype:hierarchyCode_packMat,terms-foodtype:hierarchyCode_part,terms-foodtype:hierarchyCode_partCon,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_place,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_prod,terms-foodtype:hierarchyCode_qual,terms-foodtype:hierarchyCode_racsource,terms-foodtype:hierarchyCode_replev,terms-foodtype:hierarchyCode_report,terms-foodtype:hierarchyCode_riskIngred,terms-foodtype:hierarchyCode_source,terms-foodtype:hierarchyCode_state,terms-foodtype:hierarchyCode_sweet,terms-foodtype:hierarchyCode_targCon,terms-foodtype:hierarchyCode_treat,terms-foodtype:hierarchyCode_use,terms-foodtype:hierarchyCode_vetdrug,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_animage,terms-foodtype:narrower_biomo,terms-foodtype:narrower_botanic,terms-foodtype:narrower_cookMeth,terms-foodtype:narrower_dough,terms-foodtype:narrower_expo,terms-foodtype:narrower_feed,terms-foodtype:narrower_fort,terms-foodtype:narrower_fpurpose,terms-foodtype:narrower_gender,terms-foodtype:narrower_ingred,terms-foodtype:narrower_legis,terms-foodtype:narrower_medium,terms-foodtype:narrower_packMat,terms-foodtype:narrower_part,terms-foodtype:narrower_partCon,terms-foodtype:narrower_pest,terms-foodtype:narrower_place,terms-foodtype:narrower_prep,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_prod,terms-foodtype:narrower_qual,terms-foodtype:narrower_racsource,terms-foodtype:narrower_report,terms-foodtype:narrower_source,terms-foodtype:narrower_state,terms-foodtype:narrower_sweet,terms-foodtype:narrower_targCon,terms-foodtype:narrower_treat,terms-foodtype:narrower_vetdrug,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A0B01>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A117J>,Live animal of the taxonomical group Ostreola conchaphila (Carpenter 1857) (family = Ostreidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B01,'Olympia oyster (live animal)'@en,Live animal of the taxonomical group Ostreola conchaphila (Carpenter 1857) (family = Ostreidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A117J>,"","","","","",Ostra Olimpia|Olympia Oyster|Huître plate Olympie|Olympia oyster,I.53,OYH,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0007.0010.0002,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0007.0010.0002,"","","","","","","","","",01.07.004,T3160701102,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Ostreola conchaphila,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B02>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A11QR>,Live animal of the taxonomical group Isognomon spp (family = Isognomonidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A11QY>|<http://data.food.gov.uk/codes/foodtype/id/A11QZ>|<http://data.food.gov.uk/codes/foodtype/id/A11QX>|<http://data.food.gov.uk/codes/foodtype/id/A11QV>|<http://data.food.gov.uk/codes/foodtype/id/A11QT>|<http://data.food.gov.uk/codes/foodtype/id/A11QS>,A0B02,'Isognomon (generic)  (live animal)'@en,Live animal of the taxonomical group Isognomon spp (family = Isognomonidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A11QR>,"","","","","",Purse-Oyster,I.53,IMX,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0025.0001,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0025.0001,"","","","","","","","","",01.07.004,T31625001,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A11QS>|<http://data.food.gov.uk/codes/foodtype/id/A11QV>|<http://data.food.gov.uk/codes/foodtype/id/A11QT>|<http://data.food.gov.uk/codes/foodtype/id/A11QY>|<http://data.food.gov.uk/codes/foodtype/id/A11QZ>|<http://data.food.gov.uk/codes/foodtype/id/A11QX>,"","","","","",Isognomon spp,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B03>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A116A>,Live animal of the taxonomical group Ostrea angasi Sowerby 1871 (family = Ostreidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0B03,'Australian mud oyster (live animal)'@en,Live animal of the taxonomical group Ostrea angasi Sowerby 1871 (family = Ostreidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A116A>,"","","","","",Australian mud oyster|Southern Mud Oyster,I.53,OGQ,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0007.0002.0001,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0007.0002.0001,"","","","","","","","","",01.07.004,T3160700201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Ostrea angasi,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B04>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A119M>,Live animal of the taxonomical group Zygochlamys delicatula (Hutton 1873) (family = Pectinidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0B04,'Delicate scallop (live animal)'@en,Live animal of the taxonomical group Zygochlamys delicatula (Hutton 1873) (family = Pectinidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A119M>,"","","","","",Sponge Oyster|Delicate scallop,I.55,ZYE,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0008.0024.0001,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0008.0024.0001,"","","","","","","","","",01.07.004,T3160806701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Zygochlamys delicatula,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B05>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A116D>,Live animal of the taxonomical group Saccostrea cuccullata (Born 1778) (family = Ostreidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B05,'Hooded oyster (live animal)'@en,Live animal of the taxonomical group Saccostrea cuccullata (Born 1778) (family = Ostreidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A116D>,"","","","","",Huître-capuchon|Hooded oyster|Ostión capuchón|Spiked rock oyster,I.53,CSC,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0007.0003.0006,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0007.0003.0006,"","","","","","","","","",01.07.004,T3160700306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Saccostrea cuccullata,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B06>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A116D>,Live animal of the taxonomical group Saccostrea commercialis Iredale & Roughley (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B06,'Sydney cupped oyster (live animals)'@en,Live animal of the taxonomical group Saccostrea commercialis Iredale & Roughley (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A116D>,"","","","","","",I.53,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0007.0003.0009,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0007.0003.0009,"","","","","","","","","",01.07.004,T31607003Y001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Saccostrea commercialis Iredale & Roughley,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B07>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A055D>,Live animal of the taxonomical group Teskeyostrea weberi Olsson (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B07,'Threaded Oyster (live animals)'@en,Live animal of the taxonomical group Teskeyostrea weberi Olsson (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A055D>,"","","","","",Weber oyster,I.53,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0007.0011,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0007.0011,"","","","","","","","","",01.07.004,T31607Y001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Teskeyostrea weberi Olsson,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B08>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A116A>,Live animal of the taxonomical group Ostrea lurida Carpenter 1864 (family = Ostreidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B08,'Yaquina oyster (live animal)'@en,Live animal of the taxonomical group Ostrea lurida Carpenter 1864 (family = Ostreidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A116A>,"","","","","",Yaquina oyster|Ostra yaquina|Huître plate yaquina,I.53,OFO,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0007.0002.0006,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0007.0002.0006,"","","","","","","","","",01.07.004,T3160700206,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Ostrea lurida,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B09>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A115F>,Live animal of the taxonomical group Pteria spp (family = Pteriidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A115Y>|<http://data.food.gov.uk/codes/foodtype/id/A115T>|<http://data.food.gov.uk/codes/foodtype/id/A115V>|<http://data.food.gov.uk/codes/foodtype/id/A115X>,A0B09,'Wing oysters (generic) (live animal)'@en,Live animal of the taxonomical group Pteria spp (family = Pteriidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A115F>,"","","","","",Wing oysters nei|Wing-oyster,I.81,TXX,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0006.0002,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0006.0002,"","","","","","","","","",01.07.004,T31606023,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A115Y>|<http://data.food.gov.uk/codes/foodtype/id/A115T>|<http://data.food.gov.uk/codes/foodtype/id/A115V>|<http://data.food.gov.uk/codes/foodtype/id/A115X>,"","","","","",Pteria spp,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A115F>,Live animal of the taxonomical group Pinctada spp (family = Pteriidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A115K>|<http://data.food.gov.uk/codes/foodtype/id/A115N>|<http://data.food.gov.uk/codes/foodtype/id/A115S>|<http://data.food.gov.uk/codes/foodtype/id/A0B0B>|<http://data.food.gov.uk/codes/foodtype/id/A115J>|<http://data.food.gov.uk/codes/foodtype/id/A115M>|<http://data.food.gov.uk/codes/foodtype/id/A115Q>|<http://data.food.gov.uk/codes/foodtype/id/A115R>|<http://data.food.gov.uk/codes/foodtype/id/A115G>|<http://data.food.gov.uk/codes/foodtype/id/A115H>|<http://data.food.gov.uk/codes/foodtype/id/A115L>|<http://data.food.gov.uk/codes/foodtype/id/A115P>,A0B0A,'Pearl oysters (generic) (live animal)'@en,Live animal of the taxonomical group Pinctada spp (family = Pteriidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A115F>,"","","","","",Huîtres perlières nca|Pearl oysters nei|Ostras perleras nep|Pearl-oyster,I.81,IZX,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0006.0001,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0006.0001,"","","","","","","","","",01.07.004,T31606006,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A115J>|<http://data.food.gov.uk/codes/foodtype/id/A0B0B>|<http://data.food.gov.uk/codes/foodtype/id/A115P>|<http://data.food.gov.uk/codes/foodtype/id/A115L>|<http://data.food.gov.uk/codes/foodtype/id/A115H>|<http://data.food.gov.uk/codes/foodtype/id/A115G>|<http://data.food.gov.uk/codes/foodtype/id/A115S>|<http://data.food.gov.uk/codes/foodtype/id/A115N>|<http://data.food.gov.uk/codes/foodtype/id/A115K>|<http://data.food.gov.uk/codes/foodtype/id/A115Q>|<http://data.food.gov.uk/codes/foodtype/id/A115R>|<http://data.food.gov.uk/codes/foodtype/id/A115M>,"","","","","",Pinctada spp,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0B>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B0A>,Live animal of the taxonomical group Pinctada maxima (Jameson 1901) (family = Pteriidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0B0B,'Silverlip pearl oyster (live animal)'@en,Live animal of the taxonomical group Pinctada maxima (Jameson 1901) (family = Pteriidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0B0A>,"","","","","",Ostra perlera|Goldlip pearl oyster|Silverlip pearl oyster|Huître perlière,I.81,PNX,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0006.0001.0003,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0006.0001.0003,"","","","","","","","","",01.07.004,T3160600602,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Pinctada maxima,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A11YZ>,Live animal of the taxonomical group Spondylus spp (family = Spondylidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A11ZG>|<http://data.food.gov.uk/codes/foodtype/id/A11ZA>|<http://data.food.gov.uk/codes/foodtype/id/A0B0D>|<http://data.food.gov.uk/codes/foodtype/id/A11ZE>|<http://data.food.gov.uk/codes/foodtype/id/A11ZH>|<http://data.food.gov.uk/codes/foodtype/id/A11ZB>|<http://data.food.gov.uk/codes/foodtype/id/A11ZC>|<http://data.food.gov.uk/codes/foodtype/id/A0B0E>|<http://data.food.gov.uk/codes/foodtype/id/A11ZF>|<http://data.food.gov.uk/codes/foodtype/id/A11ZD>,A0B0C,'Thorny oysters (generic) (live animal)'@en,Live animal of the taxonomical group Spondylus spp (family = Spondylidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A11YZ>,"","","","","",Thorny Oyster|Spondyles nca|Thorny oysters nei|Ostras espinosas nep,I.53,DZX,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0041.0001,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0041.0001,"","","","","","","","","",01.07.004,T31641001,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A11ZG>|<http://data.food.gov.uk/codes/foodtype/id/A11ZA>|<http://data.food.gov.uk/codes/foodtype/id/A0B0D>|<http://data.food.gov.uk/codes/foodtype/id/A11ZE>|<http://data.food.gov.uk/codes/foodtype/id/A11ZH>|<http://data.food.gov.uk/codes/foodtype/id/A11ZB>|<http://data.food.gov.uk/codes/foodtype/id/A0B0E>|<http://data.food.gov.uk/codes/foodtype/id/A11ZC>|<http://data.food.gov.uk/codes/foodtype/id/A11ZF>|<http://data.food.gov.uk/codes/foodtype/id/A11ZD>,"","","","","",Spondylus spp,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B0C>,Live animal of the taxonomical group Spondylus americanus Hermann 1781 (family = Spondylidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0B0D,'Atlantic thorny oyster (live animal)'@en,Live animal of the taxonomical group Spondylus americanus Hermann 1781 (family = Spondylidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0B0C>,"","","","","",Atlantic thorny Oyster|Atlantic thorny oyster,I.53,DYM,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0041.0001.0001,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0041.0001.0001,"","","","","","","","","",01.07.004,T3164100101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Spondylus americanus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B0C>,Live animal of the taxonomical group Spondylus ictericus Reeve 1856 (family = Spondylidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B0E,'Digitate thorny oyster (live animal)'@en,Live animal of the taxonomical group Spondylus ictericus Reeve 1856 (family = Spondylidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0B0C>,"","","","","",Digitate thorny oyster|Digitate thorny Oyster,I.53,DYJ,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0041.0001.0003,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0041.0001.0003,"","","","","","","","","",01.07.004,T3164100103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Spondylus ictericus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A055K>,Live animal of the taxonomical group Parvamussium alaskense Dall (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B0F,'Alaska glass-scallop (live animals)'@en,Live animal of the taxonomical group Parvamussium alaskense Dall (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A055K>,"","","","","","",I.55,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0008.0029,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0008.0029,"","","","","","","","","",01.07.004,T31608Y005,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Parvamussium alaskense Dall,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A118K>,Live animal of the taxonomical group Gloripallium pallium (Linnaeus 1758) (family = Pectinidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0B0G,'Royal cloak scallop (live animal)'@en,Live animal of the taxonomical group Gloripallium pallium (Linnaeus 1758) (family = Pectinidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A118K>,"","","","","",Royal cloak scallop|Alternate-ribbed Scallop|Pétoncle manteau,I.55,GLQ,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0008.0013.0001,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0008.0013.0001,"","","","","","","","","",01.07.004,T3160801501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Gloripallium pallium,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A119E>,Live animal of the taxonomical group Bractechlamys antillarum Recluz (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B0H,'Antillean Scallop (live animals)'@en,Live animal of the taxonomical group Bractechlamys antillarum Recluz (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A119E>,"","","","","","",I.55,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0008.0020.0002,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0008.0020.0002,"","","","","","","","","",01.07.004,T31608039Y001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Bractechlamys antillarum Recluz,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0B0J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A117Z>,Live animal of the taxonomical group Amusium pleuronectes (Linnaeus 1758) (family = Pectinidae) (order = BIVALVIA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0B0J,'Asian moon scallop (live animal)'@en,Live animal of the taxonomical group Amusium pleuronectes (Linnaeus 1758) (family = Pectinidae) (order = BIVALVIA),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A117Z>,"","","","","",Asian moon scallop|Peigne lisse asiatique,I.55,UMP,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0005.0008.0008.0006.0002,"","","","","","","","","","","","","","","","",Z0002.0005.0007.0008.0006.0002,"","","","","","","","","",01.07.004,T3160800502,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Amusium pleuronectes,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
